U.S. Citizenship and Immigration Services,,,,,,,,
Petition for a Nonimmigrant Worker (I-129) with a Status of Temparary Agricultural Worker (H-2A),,,,,,,,
Receipts and Completions by Quarter by State by Company,,,,,,,,
"Fiscal Year 2012, 4th Quarter",,,,,,,,
,,,,,,,,
SVC,PET_FIRM_NAME,CLASS_PREFERENCE,RECEIPTS,APPROVED,DENIED,FORM_NUMBER,PET_STATE,STATE
CSC,SCOTT HOLMES CATTLE CO,H2A,,9/11/2012,,I129,TX,TEXAS
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/20/2012,,I129,UT,UTAH
CSC,LEONARD SMITH FARMS,H2A,,8/20/2012,,I129,LA,LOUISIANA
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/20/2012,,I129,UT,UTAH
CSC,VICENTE NARGANES,H2A,,8/22/2012,,I129,WY,WYOMING
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/20/2012,,I129,UT,UTAH
CSC,ROCHE RANCHES INC,H2A,,8/29/2012,,I129,WY,WYOMING
CSC,ARDIA LLC,H2A,,8/29/2012,,I129,WY,WYOMING
CSC,KEN CORBETT FARMS LLC,H2A,,8/23/2012,,I129,GA,GEORGIA
CSC,GROWER LABOR CONTRACTORS DBA GROWE,H2A,,8/21/2012,,I129,TX,TEXAS
CSC,WASHINGTON FARM LABOR ASSOCIATION,H2A,,8/21/2012,,I129,WA,WASHINGTON
CSC,K&T FARMS,H2A,,8/21/2012,,I129,ND,NORTH DAKOTA
CSC,WASHINGTON FARM LABOR ASSOCIATION,H2A,,8/23/2012,,I129,WA,WASHINGTON
CSC,K & J FARMS INC,H2A,,8/23/2012,,I129,NC,NORTH CAROLINA
CSC,FLORENCE FARMS LLC,H2A,,8/22/2012,,I129,LA,LOUISIANA
CSC,COACHES CEDAR CREEK FARM INC,H2A,,8/22/2012,,I129,KY,KENTUCKY
CSC,SOYKO INTL INC,H2A,,8/22/2012,,I129,MN,MINNESOTA
CSC,AJB PARTNERSHIP,H2A,,8/22/2012,,I129,SD,SOUTH DAKOTA
CSC,JOHN CHEFAS,H2A,,8/21/2012,,I129,NC,NORTH CAROLINA
CSC,NCGA & JOINT EMPLOYERS ER1,H2A,,8/24/2012,,I129,NC,NORTH CAROLINA
CSC,STEHLY ENTERPRISES INC,H2A,,8/30/2012,,I129,CA,CALIFORNIA
CSC,PARKINSON SEED FARM,H2A,,8/24/2012,,I129,ID,IDAHO
CSC,PINE TREE APPLE ORCHARD,H2A,,8/23/2012,,I129,OK,OKLAHOMA
CSC,KARL KETTERLING,H2A,,9/20/2012,,I129,OK,OKLAHOMA
CSC,GRANT 4 D FARMS,H2A,,8/24/2012,,I129,ID,IDAHO
CSC,CARNEROS CREEK WINERY INC,H2A,,8/30/2012,,I129,CA,CALIFORNIA
CSC,KNOTTS FARMS INC,H2A,,8/24/2012,,I129,LA,LOUISIANA
CSC,MAINE APPLE CO,H2A,,8/23/2012,,I129,NH,NEW HAMPSHIRE
CSC,MARK LYMAN SHEEP RANCH,H2A,,8/28/2012,,I129,WY,WYOMING
CSC,PAPLOW HARVESTING,H2A,,8/28/2012,,I129,MN,MINNESOTA
CSC,PAPLOW HARVESTING,H2A,,9/11/2012,,I129,MN,MINNESOTA
CSC,AUZA RANCHES LLC,H2A,,9/25/2012,,I129,VA,VIRGINIA
CSC,ROSE LAND & CATTLE,H2A,,8/28/2012,,I129,WY,WYOMING
CSC,R EMIGH LIVSTOCK/RICHARD EMIGH & C,H2A,,8/28/2012,,I129,WY,WYOMING
CSC,LOW FALLS WHOLESALE NURSERY INC,H2A,,8/30/2012,,I129,VA,VIRGINIA
CSC,LEHFELDT LAND & LIVESTOCK,H2A,,8/30/2012,,I129,WY,WYOMING
CSC,MT CLIFTON FRUIT CO LLC,H2A,,8/30/2012,,I129,VA,VIRGINIA
CSC,KUNZLER SHEEP & CATTLE CO,H2A,,9/17/2012,,I129,WY,WYOMING
CSC,DAKOTA VALLEY GROWERS,H2A,,8/29/2012,,I129,MN,MINNESOTA
CSC,AUTUMN HILL ORCHARD,H2A,,8/29/2012,,I129,NH,NEW HAMPSHIRE
CSC,VALLEY VIEW ORCHARDS,H2A,,8/29/2012,,I129,NH,NEW HAMPSHIRE
CSC,GREGORIO TLACUATL FLC,H2A,,8/29/2012,,I129,GA,GEORGIA
CSC,TYCOR FARMS LLC,H2A,,8/29/2012,,I129,GA,GEORGIA
CSC,,H2A,,8/29/2012,,I129,FL,FLORIDA
CSC,DBA FAIRCHILD SHEARING,H2A,,8/29/2012,,I129,ID,IDAHO
CSC,DBA FAIRCHILD SHEARING,H2A,,8/31/2012,,I129,ID,IDAHO
CSC,NORTON CREEK FARMS,H2A,,8/29/2012,,I129,GA,GEORGIA
CSC,F & M VARGAS NURSERY LLC,H2A,,8/29/2012,,I129,LA,LOUISIANA
CSC,BRIAN VCULEK FARM,H2A,,8/29/2012,,I129,ND,NORTH DAKOTA
CSC,NEIL FRIESEN S FARM,H2A,,9/25/2012,,I129,TX,TEXAS
CSC,STAN SWEENEY LLC,H2A,,8/31/2012,,I129,AR,ARKANSAS
CSC,,H2A,,9/3/2012,,I129,KS,KANSAS
CSC,B & R IRRIGATION,H2A,,8/31/2012,,I129,TX,TEXAS
CSC,GEORGIOU SHEARING,H2A,,9/17/2012,,I129,CO,COLORADO
CSC,BLACK MESA FARMS LLC,H2A,,9/3/2012,,I129,ID,IDAHO
CSC,,H2A,,8/30/2012,,I129,KY,KENTUCKY
CSC,BLAINE LARSEN FARMS INC,H2A,,8/30/2012,,I129,ID,IDAHO
CSC,J & B ORCHARDS/TRI CITIES LLC,H2A,,9/5/2012,,I129,VA,VIRGINIA
CSC,ALLAGASH MAPLE PRODUCTS INC,H2A,,9/5/2012,,I129,ME,MAINE
CSC,ALLAGASH MAPLE PRODUCTS INC,H2A,,9/5/2012,,I129,ME,MAINE
CSC,POTEET FARMS INC,H2A,,9/5/2012,,I129,ID,IDAHO
CSC,BLAINE LARSEN FARMS INC,H2A,,9/5/2012,,I129,ID,IDAHO
CSC,MERRIMACK VALLEY APIARIES INC,H2A,,9/5/2012,,I129,VA,VIRGINIA
CSC,BLAINE LARSEN FARMS INC,H2A,,9/5/2012,,I129,ID,IDAHO
CSC,COOKSEY PRODUCE LLC,H2A,,9/5/2012,,I129,ID,IDAHO
CSC,ARNOLD GREEN MEADOW,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,ROBERTS RANCH,H2A,,9/26/2012,,I129,WY,WYOMING
CSC,ALLEN LIVESTOCK,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,DANIEL MILLER FARM PARTNERSHIP,H2A,,9/5/2012,,I129,ND,NORTH DAKOTA
CSC,CIRCLE M LIVESTOCK,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,VALENTIN CENOZ,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,RED LAND FARMS INC,H2A,,9/25/2012,,I129,TX,TEXAS
CSC,SUMMIT FARMS PARTNERSHIP,H2A,,9/26/2012,,I129,ND,NORTH DAKOTA
CSC,GISI PHEASANT FARM,H2A,,9/10/2012,,I129,SD,SOUTH DAKOTA
CSC,DUTCHMAN TREE FARMS LLC 2,H2A,,9/10/2012,,I129,NC,NORTH CAROLINA
CSC,JASON DAVENPORT,H2A,,9/10/2012,,I129,WY,WYOMING
CSC,S & H RANCHES,H2A,,9/10/2012,,I129,WY,WYOMING
CSC,MERRIMACK VALLEY APIARIES INC,H2A,,9/10/2012,,I129,MA,MASSACHUSETTS
CSC,EAGLE TREE FARM INC,H2A,,9/25/2012,,I129,VA,VIRGINIA
CSC,DESOTO FRUIT & HARVESTING INC,H2A,,9/6/2012,,I129,FL,FLORIDA
CSC,PRETTY WATER LLC,H2A,,9/11/2012,,I129,WY,WYOMING
CSC,L WALTHER & SONS INC 1,H2A,,9/10/2012,,I129,NC,NORTH CAROLINA
CSC,NAGOG FRUITERS INC DBA NAGOG HILL,H2A,,9/10/2012,,I129,NH,NEW HAMPSHIRE
CSC,L WALTHER & SONS INC 2,H2A,,9/10/2012,,I129,NC,NORTH CAROLINA
CSC,LA HACIENDA BUSINESS PARK,H2A,,9/11/2012,,I129,AZ,ARIZONA
CSC,SECO WORLDWIDE RESOURCES INC,H2A,,9/13/2012,,I129,LA,LOUISIANA
CSC,JOHNDALES FARM,H2A,,9/11/2012,,I129,LA,LOUISIANA
CSC,COBB CATTLE CO,H2A,,9/11/2012,,I129,WY,WYOMING
CSC,D & D FARMS,H2A,,9/11/2012,,I129,GA,GEORGIA
CSC,KURT GOEBEL FARMS,H2A,,9/11/2012,,I129,LA,LOUISIANA
CSC,TORREY FARMS INC,H2A,,9/13/2012,,I129,NH,NEW HAMPSHIRE
CSC,SIERRA CASCADE NURSERY INC,H2A,,9/11/2012,,I129,CA,CALIFORNIA
CSC,ANSOLABEHERE SHEEP CO,H2A,,9/13/2012,,I129,WY,WYOMING
CSC,MONTE ROSINSKI,H2A,,9/13/2012,,I129,LA,LOUISIANA
CSC,R EMIGH LIVSTOCK/RICHARD EMIGH & C,H2A,,9/13/2012,,I129,WY,WYOMING
CSC,TOP LOT FARMS,H2A,,9/13/2012,,I129,OK,OKLAHOMA
CSC,SIERRA CASCADE NURSERY INC,H2A,,9/11/2012,,I129,CA,CALIFORNIA
CSC,GEORGIA FARMS LLC,H2A,,9/13/2012,,I129,GA,GEORGIA
CSC,FELIX VENEGAS SHEARING,H2A,,9/13/2012,,I129,TX,TEXAS
CSC,LA ESCALERA RANCH,H2A,,9/18/2012,,I129,TX,TEXAS
CSC,GREGORY PERRON FARMS,H2A,,9/13/2012,,I129,LA,LOUISIANA
CSC,H2A PLACEMENT SVCS INC,H2A,,9/17/2012,,I129,CA,CALIFORNIA
CSC,FAT CAT LLC,H2A,,9/17/2012,,I129,MS,MISSISSIPPI
CSC,LAUREL SPRINGS NURSERY LLC,H2A,,9/17/2012,,I129,VA,VIRGINIA
CSC,HENDERSON FARMS,H2A,,9/18/2012,,I129,LA,LOUISIANA
CSC,ERNEST ROACH FARMS INC,H2A,,9/18/2012,,I129,UT,UTAH
CSC,STEVENSON INTERMOUNTAIN SEED CO,H2A,,9/25/2012,,I129,UT,UTAH
CSC,TEN HI GIN INC,H2A,,9/18/2012,,I129,TX,TEXAS
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,DUNSON HARVESTING INC,H2A,,9/25/2012,,I129,FL,FLORIDA
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,B & W QUALITY GROWERS INC,H2A,,9/25/2012,,I129,FL,FLORIDA
CSC,MERRIMACK VALLEY APIARIES INC,H2A,,9/18/2012,,I129,VA,VIRGINIA
CSC,HAWAIIAN QUEEN CO INC,H2A,,9/26/2012,,I129,MN,MINNESOTA
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,LOUCARDEAUX ENTERPRISES L L C,H2A,,9/25/2012,,I129,LA,LOUISIANA
CSC,H BAR H FARMS,H2A,,9/26/2012,,I129,TX,TEXAS
CSC,,H2A,,9/25/2012,,I129,GA,GEORGIA
CSC,ANDERSON BROTHERS LTD PARTNERSHIP,H2A,,9/25/2012,,I129,WY,WYOMING
CSC,AGPRO FARMS,H2A,,9/25/2012,,I129,NY,NEW YORK
CSC,UTOPIA LAND & LIVESTOCK INC,H2A,,9/25/2012,,I129,WY,WYOMING
CSC,JBO HARVESTING INC,H2A,,9/25/2012,,I129,FL,FLORIDA
CSC,LG HERNDON JR FARMS INC,H2A,,9/25/2012,,I129,GA,GEORGIA
CSC,NCGA & JOINT EMPLOYERS N1X,H2A,,9/25/2012,,I129,NC,NORTH CAROLINA
CSC,SUN GARDEN FARMS,H2A,,9/28/2012,,I129,AZ,ARIZONA
CSC,CENTER STATE FARMS LLC,H2A,,9/25/2012,,I129,IA,IOWA
CSC,TRIPLE M FRUIT CO INC,H2A,,9/25/2012,,I129,MS,MISSISSIPPI
CSC,BLUFF VIEW FARMS INC,H2A,,9/25/2012,,I129,IL,ILLINOIS
CSC,BRAD ASHBURN FARMS LLC,H2A,,9/25/2012,,I129,TX,TEXAS
CSC,GULF HARVESTING INC,H2A,,9/28/2012,,I129,MS,MISSISSIPPI
CSC,BLAND FARMS LLC,H2A,,9/28/2012,,I129,GA,GEORGIA
CSC,QUAD FIVE,H2A,,9/28/2012,,I129,WY,WYOMING
CSC,AUZA RANCHES LLC,H2A,,9/28/2012,,I129,WY,WYOMING
CSC,ENTERPRISE FARM,H2A,,7/12/2012,,I129,NH,NEW HAMPSHIRE
CSC,BASS RANCH,H2A,,7/13/2012,,I129,WY,WYOMING
CSC,L R SHEEP CO,H2A,,7/12/2012,,I129,WY,WYOMING
CSC,DC LAND & LIVESTOCK / DAVE CUMMING,H2A,,7/12/2012,,I129,WY,WYOMING
CSC,L R SHEEP CO,H2A,,8/2/2012,,I129,WY,WYOMING
CSC,BASS RANCH,H2A,,7/13/2012,,I129,WY,WYOMING
CSC,T & V LIVESTOCK,H2A,,7/13/2012,,I129,WY,WYOMING
CSC,T & V LIVESTOCK,H2A,,7/13/2012,,I129,WY,WYOMING
CSC,DC LAND & LIVESTOCK / DAVE CUMMING,H2A,,7/13/2012,,I129,WY,WYOMING
CSC,AUZA RANCHES LLC,H2A,,7/26/2012,,I129,WY,WYOMING
CSC,KAPAPALA RANCH,H2A,,7/27/2012,,I129,WY,WYOMING
CSC,WEAVER RANCH INC/SUSAN WEAVER,H2A,,8/6/2012,,I129,WY,WYOMING
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/17/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/3/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/3/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/16/2012,,I129,UT,UTAH
CSC,,H2A,,7/23/2012,,I129,LA,LOUISIANA
CSC,,H2A,,8/23/2012,,I129,GA,GEORGIA
CSC,ALEWELT INC,H2A,,8/30/2012,,I129,IA,IOWA
CSC,ALEWELT INC,H2A,,8/30/2012,,I129,IA,IOWA
CSC,P & D CATTLE,H2A,,8/3/2012,,I129,KS,KANSAS
CSC,,H2A,,8/2/2012,,I129,WY,WYOMING
CSC,JIM WHITING NURSERY & GARDEN CTR,H2A,,9/3/2012,,I129,NC,NORTH CAROLINA
CSC,HEAD & WINTERS FARM,H2A,,8/11/2012,,I129,NC,NORTH CAROLINA
CSC,LAZY 3X SHEEP CO LLC,H2A,,8/9/2012,,I129,CO,COLORADO
CSC,WOODWARD RANCH,H2A,,8/9/2012,,I129,WY,WYOMING
CSC,DOUBLE FORK LLC,H2A,,8/11/2012,,I129,ID,IDAHO
CSC,ESTILL RANCHES,H2A,,8/11/2012,,I129,WY,WYOMING
CSC,MANOR VIEW FARM INC,H2A,,8/11/2012,,I129,MD,MARYLAND
CSC,M R WILDE & SONS,H2A,,8/14/2012,,I129,WY,WYOMING
CSC,M R WILDE & SONS,H2A,,8/16/2012,,I129,WY,WYOMING
CSC,M R WILDE & SONS,H2A,,8/9/2012,,I129,WY,WYOMING
CSC,FISHER FARMS,H2A,,9/26/2012,,I129,MT,MONTANA
CSC,,H2A,,8/11/2012,,I129,WY,WYOMING
CSC,BOLIN RANCHES,H2A,,8/11/2012,,I129,ID,IDAHO
CSC,EAGLE PRODUCE LLC,H2A,,8/20/2012,,I129,AZ,ARIZONA
CSC,B & W QUALITY GROWERS INC,H2A,,8/22/2012,,I129,FL,FLORIDA
CSC,WESTERN RANGE ASSN,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/23/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/23/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/23/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/31/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/23/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/23/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/23/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/21/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/22/2012,,I129,UT,UTAH
CSC,NICK THEOS FAMILY LLP,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,8/23/2012,,I129,UT,UTAH
CSC,R EMIGH LIVSTOCK/RICHARD EMIGH & C,H2A,,8/28/2012,,I129,WY,WYOMING
CSC,LEHFELDT LAND & LIVESTOCK,H2A,,8/28/2012,,I129,WY,WYOMING
CSC,ESPELAND RANCHES,H2A,,8/28/2012,,I129,WY,WYOMING
CSC,R EMIGH LIVSTOCK/RICHARD EMIGH & C,H2A,,8/29/2012,,I129,WY,WYOMING
CSC,GEORGIOU SHEARING,H2A,,9/5/2012,,I129,CO,COLORADO
CSC,MARLON BINGHAM,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,GUYMON RANCH,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,CIRCLE M LIVESTOCK,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,ANSOLABEHERE SHEEP CO,H2A,,9/5/2012,,I129,WY,WYOMING
CSC,NICK THEOS FAMILY LLP,H2A,,9/10/2012,,I129,WY,WYOMING
CSC,ANSOLABEHERE SHEEP CO,H2A,,9/10/2012,,I129,WY,WYOMING
CSC,MARC NEWMAN FARMS,H2A,,9/10/2012,,I129,CO,COLORADO
CSC,PUZZLEWOOD RANCH CO,H2A,,9/13/2012,,I129,WY,WYOMING
CSC,AVINTAQUIN LIVESTOCK CORP,H2A,,9/13/2012,,I129,WY,WYOMING
CSC,YR RANCH & LIVSTOCK CORP,H2A,,9/13/2012,,I129,WY,WYOMING
CSC,HALEAKALA RANCH,H2A,,9/13/2012,,I129,WY,WYOMING
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/26/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/26/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/25/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,9/26/2012,,I129,UT,UTAH
CSC,LAZY 3X SHEEP CO LLC,H2A,,9/25/2012,,I129,CO,COLORADO
CSC,LOUIS SCHMIDT RANCH,H2A,,9/25/2012,,I129,WY,WYOMING
CSC,UNCLE SAM PLANTING CO INC,H2A,,9/25/2012,,I129,LA,LOUISIANA
CSC,E WESLEY COHEE,H2A,,9/25/2012,,I129,VA,VIRGINIA
CSC,CUBIBURU LIVESTOCK,H2A,,9/28/2012,,I129,WY,WYOMING
CSC,NELSON & DIANA BULANEK FARMS,H2A,,9/28/2012,,I129,TX,TEXAS
CSC,LONE WOLFE MGMT INC,H2A,,8/2/2012,,I129,GA,GEORGIA
CSC,THE OMNI GROUP INC,H2A,,9/13/2012,,I129,KS,KANSAS
CSC,WAYNE COUNTY BLUEBERRY GROWERS ASS,H2A,,8/1/2012,,I129,MS,MISSISSIPPI
