"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2009","REAL TECHNOLOGIES USA INC","1","1","1","3","54","9351","MI","YPSILANTI","48197"
"2009","AVL CALIFORNIA TECHNOLOGY CENTER I","0","0","1","0","54","3949","MI","PLYMOUTH","48170"
"2009","DR L REYNOLDS ASSOCIATES P C","0","0","1","0","99","4554","MI","SOUTHFIELD","48075"
"2009","GENEGO INC","0","0","2","0","54","6731","MI","SAINT JOSEPH","49085"
"2009","SPANSOFT INC","1","0","0","0","54","7797","NY","LATHAM","12110"
"2009","SEWS DTC INC","1","0","2","0","33","8402","MI","NORTHVILLE","48167"
"2009","INDUS-USA INC","0","1","1","0","54","8830","MI","FARMINGTON","48334"
"2009","INDUS-USA INC","4","1","6","2","54","8830","MI","FARMINGTON HILLS","48334"
"2009","INDUS USA INC","1","0","0","0","54","8830","TX","HOUSTON","77084"
"2009","COMPSYS INC","0","0","1","0","54","8854","MI","FARMINGTON HILLS","48334"
"2009","IKON SOFTWARE SERVICES","1","0","0","0","54","8992","MI","FARMINGTON  HILLS","48334"
"2009","IKON SOFTWARE SVCS","0","1","0","0","54","8992","MI","FARMINGTON HILLS","48334"
"2009","MUELLER & COMPANY PC","0","0","1","0","54","9326","MI","TROY","48083"
"2009","MSX INTL PLATFORM SVCS LLC","4","0","5","0","54","9457","MI","WARREN","48091"
"2009","SYNCREON AMERICA INC","0","0","1","0","42","9823","MI","AUBURN HILLS","48326"
"2009","THE MICHIGAN KOREAN WEEKLY","0","1","0","0","51","0842","MI","ANN ARBOR","48105"
"2009","GENESIS HEALTH CARE","1","1","1","0","62","1241","MI","SOUTHFIELD","48075"
"2009","CORDYS INC","1","0","0","0","54","5413","MI","GRAND RAPIDS","49508"
"2009","CORDYS INC","4","0","0","0","54","5413","MI","KENTWOOD","49508"
"2009","ATI ELECTRONICS LLC","0","0","1","0","54","5426","MI","ANN ARBOR","48106"
"2009","ALIXPARTNERS LLP","5","0","3","0","54","7158","MI","SOUTHFIELD","48075"
"2009","CENIT NORTH AMERICA INC","0","0","1","0","54","7782","MI","AUBURN HILLS","48326"
"2009","GLOBAL CONSULTING GROUP INC","1","0","0","0","54","8114","MI","FARMINGTON","48335"
"2009","NARAYAN REHABILITATION INC","2","1","1","0","62","8617","MI","BAD AXE","48413"
"2009","COMFORT CARE HOME HEALTH SVCS","0","1","0","0","62","0125","MI","MADISON HEIGHTS","48071"
"2009","ORIONNET SYSTEMS LLC","0","0","1","0","54","1218","OK","OKLAHOMA CITY","73116"
"2009","DEPENDABLE HOME HLTH INC","1","1","0","0","62","1407","AZ","TUCSON","85711"
"2009","STA GROUP LLC","1","0","3","0","54","1673","IL","CHICAGO","60606"
"2009","TELEOHONETICS INC","0","0","1","0","56","1774","FL","MIRAMAR","33025"
"2009","ACS SYSTECH INTEGRATORS INC","0","0","10","1","54","1960","TX","DALLAS","75204"
"2009","INTRA-FOCUS INC DBA IF MARKETING &","0","0","2","0","54","3184","TX","GEORGETOWN","78626"
"2009","INSURED CAPITAL MANAGEMENT INC","2","0","0","0","52","4577","NJ","MOORESTOWN","08057"
"2009","WHALE ENTERPRISES","0","0","1","0","54","5136","GA","NORCROSS","30093"
"2009","KENYAN AMERICAN COMMUNITY CHURCH","1","0","0","0","54","6285","GA","MARIETTA","30066"
"2009","ADIO PHARMACY DISTRIBUTION SVCS","1","0","2","0","99","7287","KY","PADUCAH","42001"
"2009","SASSY APPAREL INC","0","0","1","0","99","7927","CA","LOS ANGELES","90021"
"2009","COMPANIONCABINET SOFTWARE LLC","0","0","1","0","54","8042","NC","CHARLOTTE","28210"
"2009","WASEEM ALAM MD P C","0","0","1","0","62","3728","MI","BLOOMFIELD HILLS","48302"
"2009","GO SYSTEMS INC","1","0","0","0","54","5076","FL","MIAMI","33126"
"2009","KOCHER SCHIRRA GOHARIZI CONSULTING","0","0","1","0","54","6078","CA","GLENDALE","91206"
"2009","TREESDALE PARTNERS LLC","2","0","0","0","52","8159","NY","NEW YORK","10019"
"2009","POPULUS GROUP","0","0","1","0","52","9021","MI","SOUTHFIELD","48034"
"2009","POPULUS GROUP","25","3","15","3","56","9021","MI","SOUTHFIELD","48034"
"2009","POPULUS GROUP","1","0","0","0","54","9021","MI","TROY","48083"
"2009","POPULUS GROUP","83","3","18","2","56","9021","MI","TROY","48083"
"2009","ACE TEST PREP LLC","0","0","1","0","61","9436","UT","PROVO","84604"
"2009","INVAGEN PHARMACEUTICALS INC","1","0","0","0","32","1203","NY","HAUPPAUGE","11788"
"2009","DEREK LAM INTERNATIONAL LLC","1","0","0","0","54","3836","NY","NEW YORK","10001"
"2009","ELITE CLINICAL LABORATORY INC","0","0","1","0","62","5708","TX","HOUSTON","77008"
"2009","ADVANCED INVESTMENT PARTNERS LLC","1","0","0","0","52","7160","FL","SAFETY HARBOR","34695"
"2009","DNI GROUP LLC","0","1","0","0","99","7249","CA","NOVATO","94949"
"2009","UPTOWN CALVERTON LLC T/A CATERING","1","0","0","0","72","7366","MD","BELTSVILLE","20705"
"2009","LI CREATIVE TECHNOLOGIES INC","1","0","0","0","54","7621","NJ","FLORHAM PARK","07932"
"2009","LI CREATIVE TECHNOLOGIES INC","1","0","0","0","54","7621","NJ","METUCHEN","08840"
"2009","RMB PROPERTIES LLC","1","0","0","0","53","7889","NY","NEW YORK","10022"
"2009","MG POOL SERVICES INC","0","0","1","0","56","7900","FL","HOLLYWOOD","33081"
"2009","PHARMANET LLC","0","0","2","0","54","8460","NJ","PRINCETON","08540"
"2009","HOMETOWN HOME HEALTH CARE & HOSPIC","1","0","1","0","62","9353","MI","LAPEER","48446"
"2009","SUMAX INC","1","0","0","0","72","0125","IL","PALATINE","60074"
"2009","ALICE COMPUTERWORKS CORP","0","0","1","0","54","4386","CA","SAN MARINO","91108"
"2009","BIOIMAGENE INC","2","0","1","0","54","4544","CA","CUPERTINO","95014"
"2009","BIOIMAGENE INC","1","0","0","0","54","4544","CA","SUNNYVALE","94085"
"2009","CHARTRES LODGING GROUP LLC","0","0","1","0","72","7193","CA","SAN FRANCISCO","94111"
"2009","CHARTRES LODGING GROUP LLC","0","0","1","0","72","7193","NY","NEW YORK","10016"
"2009","WHITE HILL RESTORATION INC","1","0","0","0","99","7545","NY","BRONX","10454"
"2009","HEALTHCARE STAFFING INC","5","1","0","0","62","8575","IL","BOLINGBROOK","60440"
"2009","BUILT PACIFIC INC","1","0","0","0","99","8888","CA","LA JOLLA","92038"
"2009","BUILT PACIFIC INC","0","1","0","0","99","8888","CA","SAN DIEGO","92121"
"2009","DVS SOLUTIONS INC","2","0","0","0","54","9134","IL","BLOOMINGDALE","60108"
"2009","CREDENT TECHNOLOGIES LLC","2","17","10","3","54","0561","CT","SOUTH WINDSOR","06074"
"2009","XTERRASOFT INC","0","0","2","1","54","0561","NJ","WOODBRIDGE","07095"
"2009","HIGHGATE OXFORD MGT CO II LLC","1","0","1","0","72","1773","NY","NEW YORK","10022"
"2009","HEPZIBAH INC D/B/A KAY PHARMACY","0","0","1","0","44","3131","FL","TAMPA","33613"
"2009","DYNAMIC MARKETING CONCEPTS INC","1","0","0","0","54","3914","GA","ATLANTA","30338"
"2009","MICHIGAN AVENUE ANIMAL HOSP PLLC","1","0","0","0","99","4830","MI","YPSILANTI","48197"
"2009","EQUATOR INC","1","0","0","0","72","5558","MA","BOSTON","02118"
"2009","EURO-PRO CORPORATION","1","0","0","0","42","5665","MA","NEWTON","02465"
"2009","EURO PRO CORPORATION","0","0","1","0","42","5665","MA","NEWTON CENTER","02459"
"2009","EURO-PRO CORPORATION","0","0","1","0","42","5665","MA","WEST NEWTON","02465"
"2009","FOX RIVER ACADEMY OF MUSIC AND ART","1","0","0","0","61","7202","IL","OSWEGO","60543"
"2009","ROYALTY CLEARINGHOUSE","1","0","1","0","21","7330","TX","AUSTIN","78701"
"2009","MARIMBA AUTO LLC","4","0","2","0","54","8363","MI","BELLEVILLE","48111"
"2009","TOMPKINS BUILDERS INC","1","0","2","0","23","9030","DC","WASHINGTON","20005"
"2009","MEDICAL CENTER MEDICAL GROUP","0","0","1","0","62","9236","TX","TEXARKANA","75501"
"2009","SILVER EAGLE TECHNOLOGY INC","1","0","0","0","99","0609","MI","ANN ARBOR","48106"
"2009","CRIMSON PALATE INC D/B/A JUNNOON","0","0","1","0","72","0808","CA","PALO ALTO","94301"
"2009","HOME HEALTH OF AMERICA INC","1","0","0","0","62","1445","MI","SOUTHFIELD","48034"
"2009","NANOSTELLAR INC","1","0","0","0","33","1593","CA","REDWOOD CITY","94063"
"2009","NANOSTELLAR INC","0","0","1","0","54","1593","CA","REDWOOD CITY","94063"
"2009","TAKEDA GLOBAL RESEARCH & DEVELOPME","2","0","0","0","32","1673","IL","CHICAGO","60045"
"2009","TAKEDA GLOBAL RESEARCH & DEVELOPME","7","0","2","0","32","1673","IL","CHICAGO","60606"
"2009","TAKEDA GLOBAL RESEARCH & DEVELOPME","0","0","2","0","32","1673","IL","LAKE FOREST","60045"
"2009","THE WILDERNESS LLC","1","0","0","0","51","2358","NY","NEW YORK","10001"
"2009","COHERIX INC","0","0","1","0","54","3744","MI","ANN ARBOR","48108"
"2009","RESTAT LLC","0","0","1","0","52","3753","MA","BOSTON","02210"
"2009","CORAL SPRINGS FDN INC D/B/A","0","1","0","0","81","6225","FL","FORT LAUDERDALE","33309"
"2009","KOGENT SYSTEMS CORPORATION","1","2","2","4","54","8356","MI","CANTON","48187"
"2009","ADEA INC","0","0","1","0","54","8773","TX","DALLAS","75204"
"2009","ADEA INC","6","0","2","0","54","8773","TX","IRVING","75062"
"2009","ADEA INC FORMERLY KNOWN AS ADEA","1","0","0","0","54","8773","TX","IRVING","75063"
"2009","COWEN AND COMPANY LLC","2","0","1","0","52","8933","NY","NEW YORK","10020"
"2009","ANIMAL CLINIC","0","0","1","0","54","2049","CA","MANTECA","95337"
"2009","HAPPY HOME CARE INC","1","0","0","0","62","2123","MI","ST JOSEPH","49085"
"2009","GANTEK SYSTEMS SOLUTIONS INC","0","0","2","1","51","2790","IL","NAPERVILLE","60540"
"2009","NORTHERN CALIFORNIA HEALTH & ACUPU","1","0","0","0","62","4350","CA","MOUNTAIN VIEW","94041"
"2009","FLG HOSPITALITY LLC D/B/A HOMEWOOD","0","0","0","1","72","4574","OH","COLUMBUS","43235"
"2009","JUNI AMERICA INC","2","0","0","0","99","6417","WA","REDMOND","98052"
"2009","ADVANCED HEALTHCARE SERVICES INC","1","0","0","0","62","7499","TX","HOUSTON","77036"
"2009","JOHN ANTHONYS ON THE WATER INC","0","0","1","0","72","8049","NY","BABYLON","11702"
"2009","HELLMAN & FRIEDMAN LLC","0","0","1","0","52","8132","CA","SAN FRANCISCO","94111"
"2009","UNISERVES INC","3","1","0","0","54","8572","MI","FARMINGTON","48331"
"2009","UNISERVES INC","0","2","0","0","54","8572","MI","FARMINGTON","48335"
"2009","HOME BOUND HEALTHCARE INC","0","1","0","0","62","8813","IL","FLOSSMOOR","60422"
"2009","DB ENERGY TRADING LLC","0","0","4","0","52","2197","TX","HOUSTON","77002"
"2009","DEEPAK KAKAR DDS P C","1","0","0","0","62","2674","VA","FREDERICKSBURG","22407"
"2009","PACIFIC ALTERNATIVE ASSET MGMT CO","1","0","0","0","52","3535","CA","IRVINE","92612"
"2009","PEREGON COMMUNICATIONS INC","0","0","1","0","51","3797","SC","COLUMBIA","29063"
"2009","AMERICAN ANTIBIOTICS LLC","0","1","0","0","32","6211","MD","BROOKLYN","21225"
"2009","YANG ARCHITECTS","0","0","1","0","54","8636","CA","SANTA MONICA","90401"
"2009","HINT INC","0","1","0","0","61","1717","TX","DALLAS","75204"
"2009","HINT INC D/B/A FULL CIRCLE","1","0","0","0","61","1717","VA","ARLINGTON","22201"
"2009","EHS SUPPORT CORPORATION","1","0","0","0","54","4681","PA","SEWICKLEY","15143"
"2009","ALPHAMETRIX GROUP LLC","2","0","0","0","52","6364","IL","CHICAGO","60602"
"2009","DW TRADING INC","0","1","0","0","81","6778","IN","INDIANAPOLIS","46227"
"2009","ANTIGUA LATIN RESTAURANT","0","1","0","0","72","1450","WI","WEST ALLIS","53215"
"2009","BIOHEALTH LLC","1","0","0","0","54","1760","FL","MIAMI","33131"
"2009","PLATINUM CARE ALLIANCE GROUP INC","1","0","0","0","62","6295","IL","GLENDALE HEIGHTS","60139"
"2009","SAN DIEGO IMMANUEL KOREAN CHURCH","0","1","0","0","81","7193","CA","SAN DIEGO","92107"
"2009","IP&I USA INC","1","0","0","0","99","8474","CA","LOS ANGELES","90036"
"2009","SUDHAKAR GARLAPATI M D P C","0","0","1","0","62","1093","IN","VALPARAISO","46383"
"2009","VOLTAMP ELECTRICAL CONTRACTORS INC","0","0","1","0","23","2279","NY","GLENDALE","11385"
"2009","STRUCK INC","1","0","0","0","54","2686","UT","SALT LAKE CITY","84101"
"2009","ADVANCED PAIN MANAGEMENT INC","0","0","1","0","99","7267","FL","ORMOND BEACH","32174"
"2009","AUSRA INC","1","0","0","0","22","7404","CA","PALO ALTO","94303"
"2009","THE DESIGN HIGH SCHOOL LOS ANGELES","0","0","1","0","61","7856","CA","LOS ANGELES","90042"
"2009","EAGLE MARSH GOLF CLUB LLC","1","0","0","0","71","9071","FL","JENSEN BEACH","34957"
"2009","ONESCREEN INC","1","0","0","0","54","9148","CA","LOS ANGELES","90048"
"2009","BZO CUSTOM WHEELS LLC","1","0","0","0","42","1701","TX","HOUSTON","77039"
"2009","TS TECH INDIANA LLC","0","1","1","0","33","6087","IN","NEW CASTLE","47362"
"2009","ALLIACENSE LTD LLC","0","0","1","0","33","6578","CA","CUPERTINO","95014"
"2009","ADVANCED RENEWABLEENERGY CO LLC","2","0","0","0","33","7839","NH","NASHUA","03063"
"2009","TARLOW DESIGN LLC","0","0","1","0","54","9628","CA","CORTE MADERA","94925"
"2009","FRATELLI COSULICH USA INC","0","0","1","0","48","1463","NJ","AVENEL","07001"
"2009","STS REALTY GROUP LLC","0","0","1","0","53","3409","FL","BONITA SPRINGS","34135"
"2009","SYM TECH INC","1","0","0","0","99","4399","CA","PASADENA","91106"
"2009","LNA CLOTHING INC","1","0","0","0","99","5977","CA","LOS ANGELES","90045"
"2009","AUTO BODY EXPERTS USA LLC","0","0","1","0","81","6021","FL","CORAL GABLES","33114"
"2009","PROWAYS LLC","0","2","0","0","54","1984","CA","FREMONT","94538"
"2009","GREAT LAKES TECHNOLOGIES LLC","1","0","0","0","33","2707","IL","ELGIN","60123"
"2009","TZEE INC","1","0","0","0","99","4395","IL","LISLE","60532"
"2009","BITRAIL LLC","1","0","0","0","54","6427","FL","MIAMI","33131"
"2009","ACROSS SYSTEMS INC","2","0","0","0","54","8278","CA","GLENDALE","91203"
"2009","LUCA TECHNOLOGIES INC","1","0","0","0","54","8663","CO","GOLDEN","80401"
"2009","","0","0","1","0","54","0084","MA","BOSTON","02108"
"2009","DETROIT INTL AUTO SALON INC","1","0","0","0","44","1505","MI","ALLEN PARK","48101"
"2009","SUBSEA ENGINEERING SOLUTIONS INC","1","0","0","0","21","3856","TX","HOUSTON","77079"
"2009","DEVON ROBOTICS LLC","2","0","0","0","99","8828","PA","KING OF PRUSSIA","19406"
"2009","YDC GROUP CORPORATION","1","0","0","0","99","0064","NY","NEW YORK","10018"
"2009","SPECTRAL DESIGN AND TEST INC","0","0","1","0","54","2100","NJ","BRIDGEWATER","08807"
"2009","SILGAN CONTAINERS LLC","1","0","0","0","33","3127","CA","WOODLAND HILLS","91367"
"2009","PROFICIENT BUSINESS SYSTEMS INC PR","0","0","1","0","54","4423","IL","VERNON HILLS","60061"
"2009","ALPENA GENERAL HOSPITAL","1","0","0","0","62","0029","MI","ALPENA","49707"
"2009","STATE OF MI DEPT OF STATE POLICE","0","0","1","0","54","0134","MI","EAST LANSING","48823"
"2009","MICHIGAN PUBLIC SVCS COMMISSION","0","0","1","0","54","0134","MI","LANSING","48911"
"2009","GROSSE POINTE PUBLIC SCHOOLS","0","0","1","0","61","4169","MI","GROSSE POINTE","48230"
"2009","HURON SCHOOL DISTRICT","0","0","1","0","61","4170","MI","NEW BOSTON","48164"
"2009","HOLLAND BOARD OF PUBLIC WORKS","0","0","1","0","22","4229","MI","HOLLAND","49423"
"2009","CENTRAL MICHIGAN UNIVERSITY","7","0","2","0","61","4447","MI","MOUNT PLEASANT","48859"
"2009","CENTRAL MICHIGAN UNIVERSITY","0","0","2","0","61","4447","MI","MT PLEASANT","48859"
"2009","GENESEE COUNTY COMMUNITY MENTAL HL","1","0","0","0","62","4849","MI","FLINT","48503"
"2009","SEMCOG SE MICHIGAN COUNCIL OF GOVE","0","0","1","0","92","5001","MI","DETROIT","48226"
"2009","FERRIS STATE UNIV","5","0","1","0","61","5159","MI","BIG RAPIDS","49307"
"2009","GRAND RAPIDS SYMPHONY SOCIETY","0","0","1","0","71","5447","MI","GRAND RAPIDS","49503"
"2009","HURLEY MEDICAL CTR","16","0","7","0","62","5601","MI","FLINT","48503"
"2009","THE LANSING BOARD OF WATER & LIGHT","0","0","1","0","22","5774","MI","LANSING","48912"
"2009","MICHIGAN TECHNOLOGICAL UNIVERSITY","21","0","15","0","61","5955","MI","HOUGHTON","49931"
"2009","MICHIGAN STATE UNIVERSITY","96","1","69","0","61","5984","MI","EAST LANSING","48824"
"2009","EASTERN MICHIGAN UNIV","0","0","1","0","61","5986","MI","ANN ARBOR","48106"
"2009","EASTERN MICHIGAN UNIVERSITY","0","0","1","0","54","5986","MI","YPSILANTI","48197"
"2009","EASTERN MICHIGAN UNIV","6","0","2","0","61","5986","MI","YPSILANTI","48197"
"2009","UNIVERSITY OF MICHIGAN","190","1","212","0","61","6309","MI","ANN ARBOR","48109"
"2009","CITY OF WYOMING","0","0","1","0","99","6933","MI","WYOMING","49509"
"2009","WESTERN MICHIGAN UNIVERSITY","9","0","4","0","61","7327","MI","KALAMAZOO","49008"
"2009","SCHOOL DIST OF THE CITY OF DETROIT","0","0","3","0","61","9629","MI","DETROIT","48202"
"2009","FOREST HILLS PUBLIC SCHOOLS","0","0","1","0","61","6843","MI","GRAND RAPIDS","49546"
"2009","WAYNE STATE UNIV","1","0","0","0","61","8429","MI","DETROIT","48201"
"2009","WAYNE STATE UNIVERSITY","36","1","84","0","61","8429","MI","DETROIT","48202"
"2009","NORTHERN MICHIGAN UNIV","0","1","2","0","61","9206","MI","MARQUETTE","49855"
"2009","HAMILTON COMMUNITY SCHOOLS","0","0","2","0","61","2032","MI","HAMILTON","49419"
"2009","TRI COUNTY REGIONAL PLANNING COMMI","1","0","0","0","92","4852","MI","LANSING","48910"
"2009","HAWORTH INC","2","0","0","0","33","3093","MI","HOLLAND","49423"
"2009","CAMP SANCTA MARIA TRUST","0","0","1","0","71","6752","MI","GAYLORD","49734"
"2009","SCHOOL EMPLOYERS TRUST SET","1","0","0","0","54","4869","MI","LANSING","48933"
"2009","HILLSIDE COMMUNITY CHRISTIAN REFOR","1","0","0","0","81","9819","MI","GRAND RAPIDS","49508"
"2009","3 G MOTORS SPORTS GROUP INC","0","2","0","0","71","4239","CA","CARLSBAD","92009"
"2009","TRANSIGMA CONSULTING LLC","1","0","0","0","54","6530","CT","NORWALK","06851"
"2009","ADULT PSYCHIATRIC CLINIC D/B/A N C","2","0","0","0","62","5460","MI","HAMTRAMCK","48212"
"2009","CRAMER KRASSELT CO","0","0","1","0","54","7400","IL","CHICAGO","60601"
"2009","PIERCE MANUFACTURING INC","1","0","0","0","33","9830","WI","APPLETON","54914"
"2009","ACTUANT CORP","1","0","0","0","33","8610","WI","BUTLER","53007"
"2009","THE BOLDT COMPANY","0","0","1","0","23","4190","WI","APPLETON","54911"
"2009","BRADY CORPORATION","1","0","2","0","33","8960","WI","MILWAUKEE","53223"
"2009","BRIGGS & STARTTON CORP","0","0","2","0","33","2330","WI","MILWAUKEE","53201"
"2009","BUCYRUS INTL INC","2","0","7","0","33","8050","WI","SOUTH MILWAUKEE","53172"
"2009","CUNA MUTUAL INSURANCE SOCIETY","1","0","1","1","52","0590","WI","MADISON","53705"
"2009","ALLEN EDMONDS SHOE CORPORATION","0","0","1","0","31","8380","WI","PORT WASHINGTON","53074"
"2009","AMERICAN FAMILY MUTUAL INSURANCE C","2","0","7","0","52","3710","WI","MADISON","53783"
"2009","FOX RIVER MILLS INC","0","0","1","0","31","8200","IA","OSAGE","50461"
"2009","GEHL CO","0","0","2","0","33","0430","WI","WEST BEND","53095"
"2009","GENERAL CASUALTY COMPANY OF WI","0","0","3","0","52","1590","WI","SUN PRAIRIE","53596"
"2009","SENTRY INSUR A MUTUAL CO","0","0","2","0","52","3950","WI","STEVENS POINT","54481"
"2009","S C JOHNSON & SON INC SCJ","0","0","1","0","32","9990","WI","RACINE","53403"
"2009","S C JOHNSON & SON INC","1","0","1","0","33","9990","WI","RACINE","53403"
"2009","JOHNSON CONTROL INC F/K/A YORK","0","0","1","0","33","0010","FL","MIAMI","33178"
"2009","JOHNSON CONTROL INC","34","1","53","0","33","0010","WI","MILWAUKEE","53209"
"2009","KIMBERLY-CLARK CORPORATION","5","1","5","0","32","4230","TX","IRVING","75038"
"2009","KOHLER COMPANY","9","0","24","1","32","2810","WI","KOHLER","53044"
"2009","QUARLES & BRADY LLP","1","0","0","0","54","2630","WI","MILWAUKEE","53202"
"2009","RBC MANUFACTURING CORP","0","0","1","0","31","9780","IN","FORT WAYNE","46818"
"2009","RBC MANUFACTURING CORP","0","0","1","0","33","9780","WI","WAUSAU","54401"
"2009","MARSHFIELD CLINIC","27","1","15","0","62","2970","WI","MARSHFIELD","54449"
"2009","FOLEY & LARDNER LLP","3","0","0","0","54","3800","WI","MILWAUKEE","53202"
"2009","MILWAUKEE SCH OF ENGINEERING","3","0","2","0","61","7970","WI","MILWAUKEE","53202"
"2009","MODINE MANUFACTURING CO","0","0","1","0","33","2000","MA","BOSTON","02210"
"2009","THE OILGEAR CO","0","0","1","0","33","4580","WI","MILWAUKEE","53219"
"2009","RESEARCH PRODUCTS CORPORATION","0","0","1","0","33","6098","WI","MADISON","53701"
"2009","A O SMITH ELECTRICAL PRODUCTS CO","1","0","0","0","33","9790","OH","TIPP CITY","45371"
"2009","A O SMITH WATER PRODUCTS COMPANY","0","0","1","0","33","9790","TN","ASHLAND CITY","37015"
"2009","SNAP ON DIAGNOSTICS A DIV OF SNAP","0","0","1","0","33","2040","CA","SAN JOSE","95138"
"2009","SNAP ON INCORPORATED","0","0","1","0","33","2040","WI","KENOSHA","53143"
"2009","JOHNSON CONTROLS INC","0","0","1","0","33","0010","WI","MILWAUKEE","53209"
"2009","WEST BEND MUTUAL INSURANCE CO","3","0","0","0","52","8170","WI","WEST BEND","53095"
"2009","WESTERN STATES ENVELOPE COMPANY","1","0","0","0","32","0440","WI","BUTLER","53007"
"2009","WISCONSIN PUBLIC SERVICE CORP","0","0","1","0","54","5160","IL","CHICAGO","60601"
"2009","B C ZIEGLER AND COMPANY","0","0","1","0","52","7640","IL","CHICAGO","60606"
"2009","LUCAS MILHAUPT INC","0","0","1","0","33","5778","WI","CUDAHY","53110"
"2009","WIPFLI LLP","1","0","0","0","54","8449","WI","MILWAUKEE","53226"
"2009","SCHROEDERS FLOWER INC","1","0","1","0","11","3357","WI","GREEN BAY","54301"
"2009","SCHROEDERS FLOWERS INC","0","0","1","0","45","3357","WI","GREEN BAY","54301"
"2009","MEAD & HUNT INC","0","0","2","0","54","3822","WI","MADISON","53701"
"2009","AURORA HEALTH CARE METRO INC","0","0","2","0","62","6181","WI","MILWAUKEE","53215"
"2009","MARQUETTE UNIV","10","0","1","0","61","6251","WI","MILWAUKEE","53233"
"2009","MEDICAL COLLEGE OF WISCONSIN","19","0","33","0","61","6261","WI","MILWAUKEE","53226"
"2009","ALVERNO COLLEGE","0","0","1","0","61","6263","WI","MILWAUKEE","53234"
"2009","LAWRENCE UNIV","5","0","0","0","61","6297","WI","APPLETON","54911"
"2009","CARROLL UNIV INC","1","0","0","0","61","6325","WI","WAUKESHA","53186"
"2009","FRANCISCAN SKEMP HEALTHCARE MAYO H","1","0","2","0","61","6374","MN","ROCHESTER","55905"
"2009","VERNON MEMORIAL HEALTHCARE INC","1","0","0","0","62","6404","WI","VIROQUA","54665"
"2009","NORTHLAND COLLEGE","1","0","0","0","61","6428","WI","ASHLAND","54806"
"2009","BLOODCENTER OF WISCONSIN INC","5","0","3","0","54","7235","WI","MILWAUKEE","53201"
"2009","WERNER ELECTRIC SUPPLY COMPANY","0","0","1","0","53","7437","WI","NEENAH","54957"
"2009","BELOIT COLLEGE","1","0","0","0","61","8497","WI","MADISON","53701"
"2009","BELOIT COLLEGE","1","0","0","0","61","8497","WI","MADISON","53708"
"2009","MONROE CLINIC","1","0","0","0","62","8509","WI","MONROE","53566"
"2009","CHILDREN S HOSP OF WISCONSIN INC","1","0","1","0","62","2532","WI","MILWAUKEE","53226"
"2009","MERCY HEALTH SYSTEM INC","0","0","1","0","62","6848","WI","JANESVILLE","53548"
"2009","WILLIAM S MIDDLETON MEMORIAL VETER","1","0","0","0","62","7515","WI","MADISON","53705"
"2009","RIPON COLLEGE","2","0","0","0","61","6049","WI","RIPON","54971"
"2009","TROSTEL LTD","0","0","1","0","32","1112","WI","LAKE GENEVA","53147"
"2009","PLASTICS ENGINEERING COMPANY","0","0","1","0","32","0642","WI","SHEBOYGAN","53083"
"2009","AMERICAN SOCIETY FOR TRAINING & DE","1","0","1","0","81","2310","VA","ALEXANDRIA","22313"
"2009","ROUNDY S SUPERMARKETS INC","0","0","2","0","44","4535","WI","MILWAUKEE","53202"
"2009","SARGENTO FOODS INC","0","0","1","0","31","9334","WI","PLYMOUTH","53073"
"2009","SARGENTO FOODS INC","0","0","1","0","54","9334","WI","PLYMOUTH","53073"
"2009","AMERICAN BOARD OF INTERNAL","1","0","1","0","81","6228","PA","PHILADELPHIA","19106"
"2009","SAUK PRAIRIE MEMORIAL HOSPITAL","0","0","1","0","62","2080","WI","PRAIRIE DU SAC","53578"
"2009","REGAL BELOIT CORP","0","0","7","0","33","5718","WI","BELOIT","53511"
"2009","THYSSENKRUPP WAUPACA INC","1","0","0","0","33","0924","WI","WAUPACA","54981"
"2009","AMERICAN SOCIETY FOR QUALITY INC","0","0","1","0","81","2502","WI","MILWAUKEE","53203"
"2009","GREENHECK FAN CORP","1","0","2","0","33","0319","WI","SCHOFIELD","54476"
"2009","MICHAEL BEST & FRIEDRICH LLP","1","0","1","0","54","4985","WI","MILWAUKEE","53202"
"2009","MEMORIAL HEALTH CTR INC","1","0","0","0","62","4813","WI","MEDFORD","54451"
"2009","AMERICAN ASSN FOR CLINICAL CHEMIST","0","0","1","0","54","7801","DC","WASHINGTON","20006"
"2009","HY CITE CORP","1","0","1","0","42","3855","WI","MADISON","53713"
"2009","TRANSAMERICA LIFE INSURANCE CO","0","0","1","1","52","9781","AR","LITTLE ROCK","72211"
"2009","TRANSAMERICA LIFE INSURANCE CO","17","0","19","1","52","9781","IA","CEDAR RAPIDS","52499"
"2009","TRANSAMERICA LIFE INSURANCE CO","0","0","1","0","52","9781","NC","CHARLOTTE","28202"
"2009","MILWAUKEE MONTESSORI SOCIETY","0","0","2","0","61","6541","WI","MILWAUKEE","53226"
"2009","SCHREIBER FOODS INC","0","0","1","0","31","7450","WI","GREEN BAY","54301"
"2009","ALTO SHAAM INC","1","0","1","0","33","0882","WI","MENOMONEE FALLS","53052"
"2009","ESSENTIAL INDUSTRIES INC","0","0","1","0","32","1170","WI","MERTON","53056"
"2009","MUELLER SPORTS MEDICINE INC","1","0","0","0","32","4736","WI","PRAIRIE DU SAC","53578"
"2009","VERONA AREA SCHOOL DISTRICT","0","0","1","0","61","7729","WI","VERONA","53593"
