"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2013","NOVASPECT INC","0","0","1","0","54","5273","IL","SCHAUMBURG","60173"
"2013","TECHNOMIC INC","0","0","1","0","54","0096","IL","CHICAGO","60606"
"2013","FOLLETT HIGHER EDUCATION GROUP","0","0","4","0","51","3135","IL","OAK BROOK","60523"
"2013","ERIKSON INSTITUTE","1","0","0","0","61","3545","IL","CHICAGO","60654"
"2013","CHICAGO FUTABAKAI JAPANESE SCHOOL","1","0","0","0","61","5572","IL","ARLINGTON HEIGHTS","60004"
"2013","MEDLINE INDUSTRIES INC","1","0","4","0","33","6612","IL","MUNDELEIN","60060"
"2013","MEDLINE INDUSTRIES","1","0","7","0","54","6612","IL","MUNDELEIN","60060"
"2013","PANDUIT CORPORATION","0","0","1","0","33","1300","IL","BURR RIDGE","60527"
"2013","PANDUIT CORP","0","0","2","1","33","1300","IL","TINLEY PARK","60487"
"2013","BAXTER HEALTHCARE CORPORATION","10","1","23","0","33","4143","IL","CHICAGO","60603"
"2013","BAXTER HEALTHCARE CORP","0","0","1","0","33","4143","IL","CHICAGO","60606"
"2013","THE CONSULTING ENGINEERS GROUP INC","1","0","0","0","54","5078","IL","MOUNT PROSPECT","60056"
"2013","VENUS LABORATORIES INC DBA EARTH F","0","0","1","0","32","5811","CA","GARDEN GROVE","92841"
"2013","YAZAKI NORTH AMERICA INC","0","0","1","0","33","6352","MI","CANTON","48187"
"2013","YAZAKI NORTH AMERICA INC","3","0","3","0","42","6352","MI","CANTON","48187"
"2013","ENVIRONMENTAL SYSTEMS DESIGN INC","2","0","4","0","54","3805","IL","CHICAGO","60604"
"2013","YASKAWA AMERICA INC","0","0","1","0","33","9378","IL","WAUKEGAN","60085"
"2013","YASKAWA AMERICA INC MOTOMAN ROBOTI","0","0","1","0","33","9378","OH","MIAMISBURG","45342"
"2013","ALYCE DESIGNS INC","0","0","1","0","31","4386","IL","MORTON GROVE","60053"
"2013","GREENLEE TEXTRON INC","1","0","1","0","33","6023","IL","ROCKFORD","61109"
"2013","GE HEALTHCARE BIO-SCIENCES CORP","0","0","1","0","33","6030","WI","WAUKESHA","53188"
"2013","NORTHWESTERN MCGAW CTR FOR GRADUAT","11","0","14","0","62","6113","IL","CHICAGO","60611"
"2013","RADIONIC INDUSTRIES INC","1","0","0","0","33","7348","IL","CHICAGO","60707"
"2013","DUPAGE MEDICAL GROUP","0","0","1","0","62","7618","IL","DOWNERS GROVE","60515"
"2013","DEDERT CORP","1","0","1","0","54","7918","IL","HOMEWOOD","60430"
"2013","MARSH & MCLENNAN COMPANIES INC","4","0","2","0","52","8272","NJ","HOBOKEN","07030"
"2013","TELEPHONE AND DATA SYSTEMS INC","0","0","5","0","51","9023","WI","MIDDLETON","53562"
"2013","VOA ASSOCIATES INCORPORATED","1","0","1","0","54","4078","IL","CHICAGO","60604"
"2013","UNITED AIRLINES INC","7","0","10","0","48","5206","IL","CHICAGO","60606"
"2013","BIMBA MANUFACTURING CO","0","0","1","0","33","5261","IL","MONEE","60449"
"2013","ZEBRA TECHNOLOGIES CORP","3","0","4","0","54","5536","IL","CHICAGO","60603"
"2013","CLEAR LAM PACKAGING INC","1","0","0","0","32","5628","IL","ELK GROVE VILLAGE","60007"
"2013","WOODSTOCK COMMUNITY UNIT SCH DIST","0","0","3","0","61","9016","IL","WOODSTOCK","60098"
"2013","OAKTON COMMUNITY COLLEGE","2","0","0","0","61","1999","AZ","PHOENIX","85012"
"2013","OAKTON COMMUNITY COLLEGE","1","0","0","0","61","1999","IL","DES PLAINES","60016"
"2013","SALLY BEAUTY SUPPLY LLC","2","0","0","0","44","3258","TX","DENTON","76210"
"2013","TENNIS CORP OF AMERICA","1","0","0","0","71","3954","IL","CHICAGO","60618"
"2013","GOVERNORS STATE UNIV","7","0","2","0","61","4803","IL","UNIVERSITY PARK","60484"
"2013","SEDGWICK CLAIMS MGT SERVICES INC","0","0","3","0","52","5608","MN","MINNEAPOLIS","55402"
"2013","SEDGWICK CLAIMS MGT SERVICES INC","0","0","2","0","54","5608","MN","MINNEAPOLIS","55402"
"2013","PERKINS WILL","3","0","6","0","54","0384","NY","NEW YORK","10003"
"2013","WILLIS OF ILLINOIS INC","1","0","0","0","52","1200","IL","CHICAGO","60606"
"2013","M MAURITZON CO INC DBA MAURITZON I","1","0","0","0","31","2062","IL","CHICAGO","60647"
"2013","GRIER ABRASIVE CO INC","0","0","1","0","21","3839","IL","SOUTH HOLLAND","60473"
"2013","GLOBAL MARKET DEVELOPMENT CTR","1","0","0","0","81","8078","CO","COLORADO SPRINGS","80906"
"2013","BRICO INDUSTRIES INC","0","0","1","0","33","1668","IL","ELMHURST","60126"
"2013","WAUKEGAN PUBLIC SCHOOLS","0","0","16","0","61","3832","IL","WAUKEGAN","60085"
"2013","ECS FINANCIAL SVCS","3","0","1","0","54","4011","IL","NORTHBROOK","60062"
"2013","ROCK VALLEY OIL & CHEMICAL CO","0","0","1","0","21","4518","IL","ROCKFORD","61111"
"2013","BRINKS HOFER GILSON & LIONE PC","3","0","1","0","54","6760","IL","CHICAGO","60611"
"2013","STERLING ENGINEERING INC","1","0","3","0","54","8254","IL","ELMHURST","60126"
"2013","STERLING ENGINEERING INC","2","0","0","0","54","8254","IL","ELMHURST","60128"
"2013","LEYDIG VOIT & MAYER LTD","0","0","1","0","54","8672","IL","CHICAGO","60601"
"2013","ASSOCIATED ANESTHESIOLOGISTS OF JO","0","0","1","0","62","1176","IL","MOKENA","60448"
"2013","L&W SUPPLY CORPORATION","0","0","1","0","42","8986","IL","CHICAGO","60603"
"2013","U S TSUBAKI HOLDINGS INC","1","0","0","0","99","1807","IL","WHEELING","60090"
"2013","BENEDICTINE UNIV","1","0","0","0","61","2198","IL","LISLE","60532"
"2013","W T ENGINEERING INC","0","0","1","0","54","8169","IL","HOFFMAN ESTATES","60192"
"2013","ILLINOIS CENTRAL RAILROAD CO","0","0","5","0","48","8842","IL","HOMEWOOD","60430"
"2013","CHICAGO BOARD OPTIONS EXCHANGE","0","0","3","0","52","0838","IL","CHICAGO","60605"
"2013","WYNRIGHT","1","0","1","0","54","2686","IL","OAK LAWN","60453"
"2013","WYNRIGHT","1","0","1","0","54","2686","TX","HOUSTON","77098"
"2013","WINSTON BRANDS INC F/N/A COLLECTIO","0","0","1","0","45","5234","IL","ELK GROVE VILLAGE","60007"
"2013","TRINITY MEDICAL CENTER","1","0","1","0","62","9299","IL","ROCK ISLAND","61201"
"2013","ROGERS ENTERPRISES INC","1","0","0","0","45","9487","IL","MATTESON","60443"
"2013","SHERRY BRENER LTD","0","0","1","0","61","1591","IL","CHICAGO","60629"
"2013","KOREAN AMERICAN COMMUNITY SVCS","2","0","0","0","62","6468","IL","CHICAGO","60618"
"2013","FOUNDERS INSURANCE COMPANY","2","0","0","0","52","8795","IL","DES PLAINES","60018"
"2013","PRESTON INDUSTRIES D/B/A POLYSCIEN","1","0","0","0","33","1864","IL","NILES","60714"
"2013","COSMOS MANUFACTURING INC","1","0","0","0","33","3905","IL","CHICAGO HEIGHTS","60411"
"2013","THE OPTIONS CLEARING CORPORATION","2","0","3","0","54","6407","IL","CHICAGO","60606"
"2013","MUNCH S SUPPLY CO INC","1","0","0","0","42","7062","IL","NEW LENOX","60451"
"2013","MASTER SPRING & WIRE FORM CO","1","0","0","0","33","9177","IL","RIVER GROVE","60171"
"2013","SPX FLOW TECHNOLOGY SYSTEMS INC","0","0","1","0","33","9592","NY","GETZVILLE","14068"
"2013","CROSSVILLE INC","0","0","1","0","32","1853","TN","CROSSVILLE","38555"
"2013","AMERICAN WOMEN S MED GRP","0","1","0","0","62","8527","IL","CHICAGO","60647"
"2013","MODAGRAFICS INC","1","0","0","0","32","0130","IL","ROLLING MEADOWS","60008"
"2013","BEN GORDON CENTER","0","0","0","1","62","1343","IL","DEKALB","60115"
"2013","FAIRYLAND NURSERY SCHOOL INC","0","0","1","0","62","1350","IL","CHICAGO","60641"
"2013","APAC CUSTOMER SERVICES INC","0","0","1","0","56","7140","IL","BANNOCKBURN","60015"
"2013","BARRINGTON COMMUNITY UNIT SCH DIST","0","0","1","0","61","0596","IL","BARRINGTON","60010"
"2013","DEVRY INC","1","0","1","0","61","1982","IL","DOWNERS GROVE","60515"
"2013","HADADY CORP","1","0","0","0","33","5323","IN","DYER","46311"
"2013","PANASONIC CORP OF NORTH AMERICA","5","0","12","1","33","6846","NJ","SECAUCUS","07094"
"2013","NOW HEALTH GRP INC","0","0","1","0","31","2168","IL","BLOOMINGDALE","60108"
"2013","UNITEL TECHNOLOGIES INC","1","0","0","0","54","3769","IL","MOUNT PROSPECT","60056"
"2013","KELLER ORTHOTICS INC","0","0","1","0","33","5288","IL","CHICAGO","60614"
"2013","POLY-AMERICA LP","0","0","1","0","32","9122","TX","HOUSTON","77098"
"2013","THE SALEM SOLUTION GROUP","0","0","1","0","54","9592","IL","NAPERVILLE","60563"
"2013","CHICAGO REVIEW PRESS INC","0","0","1","0","51","2923","IL","CHICAGO","60610"
"2013","CREDIT AGRICOLE CORP & INVESTMENT","2","0","7","0","52","3095","NY","NEW YORK","10019"
"2013","MILLWARD BROWN","2","0","3","0","54","8363","IL","LISLE","60532"
"2013","ILLINOIS COLLEGE","2","0","0","0","61","0039","IL","CHICAGO","60603"
"2013","HELP AT HOME INC","1","0","0","0","62","0808","IL","CHICAGO","60602"
"2013","GRECIAN DELIGHT FOODS","1","0","0","0","31","0959","IL","ELK GROVE VILLAGE","60007"
"2013","VIDEOJET TECHNOLOGIES INC","1","0","2","0","33","2116","IL","CHICAGO","60603"
"2013","ADVISORY RESEARCH INC","0","0","1","0","52","1881","IL","CHICAGO","60601"
"2013","THE CATHERINE COOK SCHOOL","1","0","0","0","61","6473","IL","CHICAGO","60610"
"2013","PILSEN LITTLE VILLAGE COMMUNITY ME","1","0","0","0","62","6998","IL","CHICAGO","60608"
"2013","RJN GROUP INC","0","0","1","0","54","8939","MD","HALETHORPE","21227"
"2013","PEER SERVICES INC","0","0","1","0","81","8969","IL","EVANSTON","60201"
"2013","KJWW P C","0","0","2","0","54","1209","IL","ROCK ISLAND","61201"
"2013","ED MGMT CORP DBA ARGOSY ED GRP","1","0","1","0","61","5674","PA","PITTSBURGH","15222"
"2013","OMRON HEALTHCARE INC","0","0","1","0","54","7855","IL","LAKE FOREST","60045"
"2013","ABRASIVE FORM INC","1","0","0","0","33","1736","IL","BLOOMINGDALE","60108"
"2013","E G DORN & ASSO INC D/B/A DORN MA","1","0","0","0","54","3482","IL","GENEVA","60134"
"2013","COMPUSUSTEMS INC","1","0","0","0","54","7892","IL","BROADVIEW","60155"
"2013","SCHULZE & BURCH BISCUIT CO","1","0","0","0","31","0649","AR","SEARCY","72143"
"2013","MIZUHO SECURITIES USA INC","2","1","3","0","52","0742","NY","NEW YORK","10022"
"2013","MID AMERICA OVERSEAS INC","0","0","1","0","48","8270","CA","CARSON","90746"
"2013","HOWARD BROWN HLTH CTR","0","0","1","0","62","4128","IL","CHICAGO","60613"
"2013","MILLER COOPER & CO LTD","0","0","1","0","54","7372","IL","DEERFIELD","60015"
"2013","WILLIAM FRICK & COMPANY","1","0","0","0","33","7810","IL","LIBERTYVILLE","60048"
"2013","LEICA BIOSYSTEMS RICHMOND INC","1","0","0","0","32","9171","IL","CHICAGO","60603"
"2013","FOOD MARKETING INSTITUTE","1","0","0","0","99","0465","VA","ARLINGTON","22202"
"2013","ROBERT BOSCH LLC","6","0","3","0","33","3176","CA","PALO ALTO","94304"
"2013","ROBERT BOSCH LLC","0","0","1","0","33","3176","IL","BROADVIEW","60155"
"2013","ROBERT BOSCH LLC","0","0","3","0","33","3176","IL","MOUNT PROSPECT","60056"
"2013","ROBERT BOSCH LLC","0","0","2","0","33","3176","MI","FARMINGTON","48331"
"2013","ROBERT BOSCH LLC","2","0","7","0","33","3176","MI","FARMINGTON HILLS","48331"
"2013","ROBERT BOSCH LLC","1","0","0","0","33","3176","MI","NOVI","48377"
"2013","ROBERT BOSCH LLC","2","0","3","0","33","3176","MI","PLYMOUTH","48170"
"2013","BOSCH REXROTH CORP","0","0","1","0","33","3176","MI","ROCHESTER HILLS","48309"
"2013","ROBERT BOSCH LLC","0","0","1","0","33","3176","SC","CHARLESTON","29418"
"2013","ROBERT BOSCH LLC","0","0","2","0","33","3176","SC","NORTH CHARLESTON","29418"
"2013","TAIYO YUDEN U S A INC","0","0","1","0","33","3242","CA","SOLANA BEACH","92075"
"2013","REGAL SECURITIES INC","2","0","0","0","52","6812","IL","GLENVIEW","60025"
"2013","EAGLE TEST SYSTEMS A WHOLLY OWNED","0","0","1","0","54","7389","IL","BUFFALO GROVE","60089"
"2013","EAGLE TEST SYSTEMS","1","0","0","0","54","7389","MA","NORTH READING","01864"
"2013","TRASK VETENTERPRISES LTD D/B/A ANI","1","0","0","0","54","0387","WI","BURLINGTON","53105"
"2013","ALICIA INTL INC","0","0","1","0","42","0649","IL","NILES","60714"
"2013","COOPERFUND INC D/B/A GENERAL WELFA","2","0","0","0","52","1206","IL","OAK BROOK","60523"
"2013","AMSTED RAIL COMPANY INC","0","0","1","0","33","3976","IL","CHICAGO","60603"
"2013","SYMPHONYIRI GRP INC","0","0","0","1","54","7987","IL","CHICAGO","60601"
"2013","SYMPHONYIRI GROUP INC","4","0","11","1","54","7987","IL","CHICAGO","60661"
"2013","GFK CUSTOM RESEARCH LLC FORMERLY K","0","0","1","0","54","8619","NY","NEW YORK","10281"
"2013","MCDONALD S CORP","0","0","1","0","72","1565","IL","CHICAGO","60603"
"2013","QUILL CORP","0","0","4","0","45","2904","IL","LINCOLNSHIRE","60069"
"2013","NUMERICAL ALGORITHMS GROUP INC","2","0","0","0","54","3192","IL","LISLE","60532"
"2013","CREDITRISKMONITOR.COM INC","0","0","1","0","99","2588","NY","VALLEY COTTAGE","10989"
"2013","CHINESE AMERICAN SVC LEAGUE","1","2","1","0","62","4043","IL","CHICAGO","60616"
"2013","LEE MANOR","0","2","2","0","62","1836","IL","DES PLAINES","60016"
"2013","HYDRO INC","2","0","2","0","33","5778","IL","CHICAGO","60607"
"2013","PARAMOUNT GROUP INC","1","0","0","0","52","7101","NY","NEW YORK","10019"
"2013","THE KOREA TIMES CHICAGO","1","0","1","0","51","7723","IL","LINCOLNWOOD","60712"
"2013","SPRINGS WINDOW FASHIONS LLC","1","0","1","0","33","8685","WI","MIDDLETON","53562"
"2013","PETERSON PARK HEALTH CARE CTR","1","0","2","0","62","9153","IL","CHICAGO","60646"
"2013","GOETTSCH PARTNERS INC","0","0","1","0","54","0577","IL","CHICAGO","60604"
"2013","E G O NORTH AMERICA INC","1","0","0","0","54","1125","GA","NEWNAN","30263"
"2013","ZF INDUSTRIES LLC","0","0","1","0","33","1924","GA","GAINESVILLE","30501"
"2013","OAKTON PAVILLION INC","0","1","0","0","62","9612","IL","DES PLAINES","60018"
"2013","CHICAGO BRIDGE & IRON CO (DELAWARE","0","0","3","0","54","6565","TX","DALLAS","75204"
"2013","CHICAGO BRIDGE & IRON CO DELAWARE","2","0","0","0","54","6565","TX","SPRING","77380"
"2013","CHICAGO BRIDGE & IRON CO DE","1","0","0","0","54","6565","TX","THE WOODLANDS","77380"
"2013","NATIONAL BUYERS FEDERATION INC D/B","1","0","0","0","54","0217","IL","DEERFIELD","60015"
"2013","LEOPARDO COMPANIES INC","0","0","1","0","23","6570","IL","HOFFMAN ESTATES","60192"
"2013","CB&I INC","5","1","15","1","54","6868","TX","DALLAS","75204"
"2013","CB&I INC","2","0","3","0","54","6868","TX","HOUSTON","77056"
"2013","CB&I INC","0","0","2","0","54","6868","TX","THE WOODLANDS","77380"
"2013","RAPE VICTIM ADVOCATES","0","0","1","0","62","9386","IL","CHICAGO","60601"
"2013","ETS-LINDGREN INC","0","0","1","0","54","0396","TX","CEDAR PARK","78613"
"2013","SUPERMEDIA SERVICES INC","2","0","1","0","51","2834","TX","DALLAS","75204"
"2013","SUPERMEDIA SERVICES - WEST INC","0","0","1","0","51","2834","TX","HOUSTON","77006"
"2013","SUPERMEDIA SERVICES INC","0","0","2","0","51","2834","TX","HOUSTON","77098"
"2013","EXEL NORTH AMERICA INC","0","0","1","0","33","8493","MI","PLYMOUTH","48170"
"2013","NATIONAL RAILWAY EQUIPMENT COMPANY","0","0","1","0","33","2345","IL","MT VERNON","62864"
"2013","FRENCH AMERICAN SCH OF CHICAGO","0","0","1","0","61","2386","IL","CHICAGO","60614"
"2013","CCC INFORMATION SERVICES INC","7","0","20","0","54","3579","IL","CHICAGO","60654"
"2013","ION TRADING INC","0","0","1","0","54","0374","NY","NEW YORK","10152"
"2013","AVONGARD PRODUCTS USA LTD DBA HYDR","0","0","1","0","51","1158","CA","SANTA MONICA","90401"
"2013","THE JOONG ANG DAILY NEWS INC","0","0","1","0","51","2683","IL","ELK GROVE VILLAGE","60007"
"2013","KRAFT FOODS GROUP INC","1","0","4","0","31","3135","IL","NORTHFIELD","60093"
"2013","KRAFT FOODS GROUP INC","2","0","0","0","31","3135","IL","WINNETKA","60093"
"2013","KRAFT FOODS GROUP INC","0","0","2","0","31","3135","NY","TARRYTOWN","10591"
"2013","JACOBS CERAMIC STUDIO INC","0","1","0","0","33","5464","IL","SKOKIE","60077"
"2013","KNOWLEDGE SYSTEMS INSTITUTE","1","0","0","0","61","5682","IL","SKOKIE","60076"
"2013","PRINCIPAL MANUFACTURING CORP","0","0","1","0","33","8293","IL","BROADVIEW","60155"
"2013","BARRINGTON OBSTETRICS GYNECOLOGY L","0","0","1","0","62","1573","IL","BARRINGTON","60010"
"2013","NORTHWESTERN MED FACULTY FDN","4","0","3","0","62","7297","IL","CHICAGO","60611"
"2013","ABB INC","18","0","34","1","22","0018","NC","CARY","27518"
"2013","E G O NORTH AMERICA INC","0","0","1","0","54","0025","GA","ATLANTA","30303"
"2013","LOUIS C CORDOGAN INC","2","0","0","0","54","3952","IL","AURORA","60506"
"2013","RENISHAW INC","0","0","1","0","33","4352","IL","HOFFMAN ESTATES","60192"
"2013","SVANACO INC D/B/A AMERICANEAGLE C","6","0","1","0","54","0008","IL","DES PLAINES","60018"
"2013","SVANACO INC D/B/A AMERICANEAGLE CO","0","0","1","0","54","0008","IL","PARK RIDGE","60068"
"2013","HARMAN INTL","0","0","1","0","33","0297","CA","NORTHRIDGE","91329"
"2013","HARMAN INTL","0","0","3","1","33","0297","CT","STAMFORD","06901"
"2013","HARMAN INTL","1","0","2","0","33","0297","IL","VERNON HILLS","60061"
"2013","HARMAN INTERNATIONAL","1","0","0","0","33","0297","IN","INDIANAPOLIS","46250"
"2013","HARMAN BECKER AUTOMOTIVE SYSTEMS I","4","1","4","0","33","0297","MI","FARMINGTON HILLS","48331"
"2013","HARMAN INTERNATIONAL","1","0","0","0","33","0297","MI","NOVI","48377"
"2013","LARGE & ASSOCIATES LTD","1","0","0","0","54","0851","IL","CHICAGO","60603"
"2013","AIR TOURS INC","1","0","1","0","56","1683","IL","CHICAGO","60659"
"2013","HOWARD SIMON & ASSOCIATES INC","0","0","1","0","54","2823","IL","RIVERWOODS","60015"
"2013","YAMASHO INC","1","0","1","0","42","3196","IL","ELK GROVE VILLAGE","60007"
"2013","BISCO INC","1","0","0","0","33","3491","IL","SCHAUMBURG","60193"
"2013","KOSTAL OF AMERICA INC","1","0","2","0","33","7862","MI","TROY","48083"
"2013","HEARTLAND CLINIC LLC DBA GASTROENT","0","0","1","0","62","9231","IL","MOLINE","61265"
"2013","PEAK-RYZEX INC","1","0","0","0","54","9386","MD","COLUMBIA","21046"
"2013","SANTANDER CONSUMER USA INC","2","0","1","0","52","9993","TX","DALLAS","75247"
"2013","NORFOLK MED PRODUCTS INC","0","0","1","0","33","0080","IL","SKOKIE","60076"
"2013","INTERACTIVE BUSINESS SYSTEMS INC","2","0","1","0","54","2441","IL","OAK BROOK","60523"
"2013","ANSELL HEALTHCARE PRODUCTS LLC","0","0","1","0","32","2638","NJ","ISELIN","08830"
"2013","NORTHWESTERN MEMORIAL HEALTHCARE","0","0","1","0","62","2959","IL","CHICAGO","60611"
"2013","BALDWIN FILTERS","0","0","1","0","33","5641","NE","KEARNEY","68848"
"2013","BEARINGS & INDUSTRIAL SUPPLY CO IN","0","1","0","0","33","7766","IL","ADDISON","60101"
"2013","BAG MAKERS INC","0","0","1","0","32","0284","IL","UNION","60180"
"2013","INFOGIX INC","0","0","2","0","54","4395","IL","NAPERVILLE","60563"
"2013","THE SAN JOSE GROUP CO","0","0","1","0","54","7830","IL","CHICAGO","60601"
"2013","SIKICH LLP","0","0","1","0","54","8081","IL","NAPERVILLE","60563"
"2013","UMESH P GOSWAMI MD SC","0","0","1","0","62","2407","IL","DEKALB","60115"
"2013","INSURANCE INFO TECHNOLOGIES INC","0","0","1","0","54","5636","IL","NAPERVILLE","60563"
"2013","ATF INC","0","0","1","0","33","6753","IL","LINCOLNWOOD","60712"
"2013","SCHIFF HARDIN LLP","1","0","0","0","54","4453","IL","CHICAGO","60606"
"2013","J C RESTORATION INC","0","0","1","0","99","4462","IL","ROLLING MEADOWS","60008"
"2013","JOS A BANK CLOTHIERS INC","2","0","3","0","44","9198","MA","BOSTON","02210"
"2013","WANG ENGINEERING INC","0","0","1","0","54","1909","IL","LOMBARD","60148"
"2013","XYLEM WATER SOLNS ZELIENOPLE LLC","0","0","1","0","22","3091","PA","ZELIENOPLE","16063"
"2013","ALL STATES INC","1","0","0","0","32","3803","IL","ST CHARLES","60174"
"2013","NUMINA GROUP INC","0","0","1","0","33","4086","IL","WOODRIDGE","60517"
"2013","ADVOCATE NORTHSIDE HEALTH SYSTEM D","1","0","0","0","62","6629","IL","CHICAGO","60657"
"2013","MONTESSORI CHILDREN S ACADEMY","0","0","1","0","61","7241","IL","VILLA PARK","60181"
"2013","AMBITECH ENGINEERING CORP","0","0","2","0","54","8537","IL","DOWNERS GROVE","60515"
"2013","SENTINEL TECHNOLOGIES INC","1","0","1","0","54","9182","IL","CHICAGO","60603"
"2013","SAINT JOSEPH HOSPITAL","13","0","11","1","62","0170","IL","CHICAGO","60657"
"2013","CHADE FASHIONS INC","1","0","3","0","42","3528","IL","NILES","60714"
"2013","NOVA CHEMICALS INC","0","0","2","0","32","3832","PA","CORAOPOLIS","15108"
"2013","BEST COMPUTER SYSTEMS INC","0","0","3","0","54","4157","IL","BLOOMINGDALE","60108"
"2013","AMLI MANAGEMENT COMPANY","1","0","0","0","53","7100","VA","RICHMOND","23219"
"2013","VSA PARTNERS INC","1","0","0","0","54","7837","IL","CHICAGO","60654"
"2013","ADVENTIST GLEN OAKS HOSPITAL","2","0","0","0","62","8390","IL","GLENDALE HEIGHTS","60139"
"2013","HEALTH AND HOME MANAGEMENT INC","0","0","1","0","52","3168","IL","SKOKIE","60077"
"2013","HEALTH AND HOME MGMT INC","0","0","0","1","62","3168","IL","SKOKIE","60077"
"2013","KIDDIE JUNCTION EDUCATIONAL INST","0","0","4","0","62","6644","IL","DES PLAINES","60018"
"2013","RAANI CORP","0","0","1","0","32","6704","IL","BEDFORD PARK","60638"
"2013","BALLY TOTAL FITNESS CORP","0","1","0","0","71","8107","CO","COLORADO SPRINGS","80918"
"2013","MEDGYN PRODUCTS INC","1","0","0","0","33","6980","IL","ADDISON","60101"
"2013","COMPREHENSIVE THERAPEUTICS LTD","0","0","1","0","62","2997","IL","GLENVIEW","60026"
"2013","FOX LAKE ANIMAL HOSP","0","0","1","0","54","5854","IL","FOX LAKE","60020"
"2013","WONDERLIC INC","1","0","0","0","54","9048","IL","VERNON HILLS","60061"
"2013","ZS ASSOCIATES INC","62","4","16","1","54","9852","IL","EVANSTON","60201"
"2013","AVM LP","0","0","1","0","52","6076","FL","BOCA RATON","33431"
"2013","NOSTALGIA HOME FASHIONS INC","0","1","1","0","44","6793","IL","VERNON HILLS","60061"
"2013","MEDICAL SPECIALISTS INC P C","0","0","1","0","62","7151","IN","MUNSTER","46321"
"2013","STRATA MARKETING INC","2","0","8","0","54","9306","IL","CHICAGO","60603"
"2013","ALLINA HLTH SYS","1","0","2","0","62","1413","MN","MINNEAPOLIS","55407"
"2013","CONCENTRIC ROCKFORD INC","0","0","1","0","33","2177","IL","CHICAGO","60603"
"2013","WORKERS COMPENSATION RESEARCH INST","1","1","0","0","54","4285","MA","CAMBRIDGE","02139"
"2013","THE PAMPERED CHEF LTD","2","0","3","0","45","9007","IL","ADDISON","60101"
"2013","PEDIATRIC FACULTY FDN INC","0","0","2","0","62","9680","IL","CHICAGO","60611"
"2013","LINDO SYSTEMS INC","0","0","1","0","54","6154","IL","CHICAGO","60622"
"2013","ARCHER WESTERN CONTRACTORS LLC","0","0","1","0","23","6318","GA","ATLANTA","30303"
"2013","ARCHER WESTERN CONTRACTORS LLC","0","0","1","0","23","6318","IL","CHICAGO","60607"
"2013","OMRON ELECTRONICS LLC","0","0","1","0","33","6907","IL","SCHAUMBURG","60173"
"2013","MORNINGSTAR INC A MORNINGSTAR CO","0","0","1","0","52","7908","IL","CHICAGO","60602"
"2013","GLEN CREST NURSING AND REHAB CTR","0","0","0","1","62","4202","IL","SKOKIE","60077"
"2013","MORNINGSTAR INC","8","0","35","0","52","7908","IL","CHICAGO","60602"
"2013","THE MOUNT SINAI COMMUNITY FDN D/B/","8","0","6","0","62","5449","IL","CHICAGO","60608"
"2013","PACE","0","0","1","0","54","6845","IL","ARLINGTON HEIGHTS","60005"
"2013","LAWNDALE CHRISTIAN HEALTH CENTER","0","0","1","0","62","8953","IL","CHICAGO","60623"
"2013","YOKOWO AMERICA CORP","0","0","1","0","44","1236","IL","ROLLING MEADOWS","60008"
"2013","PRECOR INCORPORATED","1","0","1","0","42","3495","WA","WOODINVILLE","98072"
"2013","REGIONAL WEST PHYSICIANS CLINIC","2","0","1","0","62","4159","NE","SCOTTSBLUFF","69361"
"2013","ACCESS COMMUNITY HEALTH NETWORK","1","0","0","0","62","7058","IL","CHICAGO","60606"
"2013","ST CHARLES TRADING INC","2","0","0","0","31","9348","IL","BATAVIA","60510"
"2013","THE ALLANT GROUP INC","1","0","5","0","54","0319","IL","NAPERVILLE","60563"
"2013","DESIGN SUPPORT SVCS / JOHNSON SVC","1","0","0","0","56","1537","OK","CAMERON","74932"
"2013","TURBO RESOURCES INTL INC","0","0","1","0","44","5851","AZ","CHANDLER","85226"
"2013","USG CORPORATION","1","0","1","0","32","9400","IL","CHICAGO","60603"
"2013","MEDCOR INC","0","0","1","0","62","9823","IL","MCHENRY","60050"
"2013","PRESENCE MEDICAL GROUP","0","0","2","0","62","0928","IL","NORRIDGE","60706"
"2013","FERRARA CANDY COMPANY INC","0","0","1","0","31","1581","IL","VILLA PARK","60181"
"2013","GATE GOURMET INC","1","0","5","0","72","3786","VA","RESTON","20191"
"2013","MIDWEST AIR TECHNOLOGIES INC","2","0","2","0","42","4681","IL","LONG GROVE","60047"
"2013","TDC FILTER","0","0","1","0","33","4805","IL","BOLINGBROOK","60440"
"2013","FORSYTHE TECHNOLOGY INC","0","0","1","0","54","7391","IL","SKOKIE","60077"
"2013","FORSYTHE TECHNOLOGY INC","0","0","1","0","54","7393","IL","SKOKIE","60077"
"2013","BEHLES BEHLES","0","0","1","0","99","9415","PA","ENOLA","17025"
"2013","MIDTRONICS INC","1","0","0","0","33","0412","IL","CHICAGO","60603"
"2013","JAMES SUNG HYUN & ASSOCIATES LLC","1","0","0","0","54","8150","IL","MORTON GROVE","60053"
"2013","AVION INDUSTRIES INC","0","0","1","0","32","8939","IL","CHICAGO","60603"
"2013","AVLON INDUSTRIES INC","0","0","0","1","32","8939","IL","MELROSE","60160"
"2013","BRANDENBURG INDUSTRIAL SERVICE CO","1","0","0","0","23","3196","PA","BETHLEHEM","18015"
