"Fiscal Year","Employer (Petitioner) Name",Industry,Occupation,"Petitioner City","Petitioner State","Petitioner ZIP Code","Tax ID","Initial Approval (Workers)","Initial Denial (Workers)","Continuing Approval (Workers)","Continuing Denial (Workers)","Worksite State","Consular Processed","Hourly Wage"
2023,"LUSK ONION CO","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Dalhart,Texas,79022,1599,0,0,1,0,Texas,No,"$12.00 - $13.99"
2023,"LUSK ONION CO","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Dalhart,Texas,79022,1599,0,0,1,0,Texas,No,"$14.00 - $15.99"
2023,"LUTHER E HARDEE III","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Kaplan,Louisiana,70548,7644,6,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"LUTHER MARK DAIGLE","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sulphur,Louisiana,70663,9726,2,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"LUTZ FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Saint Landry",Louisiana,71367,1312,0,0,3,0,Louisiana,No,"$12.00 - $13.99"
2023,"LUTZ FARMS","11 - Agriculture, Forestry, Fishing and Hunting","53 - Transportation and Material Moving Occupations","St Landry",Louisiana,71367,1312,0,0,0,1,Louisiana,No,"$12.00 - $13.99"
2023,"LUTZ FARMS AND TRUCKING","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Saint Landry",Louisiana,71367,1890,2,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"LVJ PIMENTEL RESOURCES LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Ty Ty",Georgia,31795,3051,99,0,0,0,Georgia,Yes,"$12.00 - $13.99"
2023,"LVW FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Jonesboro,Arkansas,72401,1539,0,0,1,0,Arkansas,No,"$10.00 - $11.99"
2023,"LVW FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Jonesboro,Arkansas,72401,1539,5,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"LWM FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Searcy,Arkansas,72145,8657,2,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"LYDA CATTLE CO LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Fort Stockton",Texas,79735,4295,8,0,0,0,Texas,Yes,N/A
2023,"LYMAN FARM INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Goffstown,"New Hampshire",03045,2593,4,0,0,0,Connecticut,Yes,"$16.00 - $17.99"
2023,"LYNCH FAMILY FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lonoke,Arkansas,72086,7257,0,0,1,0,Arkansas,No,"$12.00 - $13.99"
2023,"LYNCH FAMILY FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lonoke,Arkansas,72086,7257,2,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"LYNN ALAN HOVE","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Tulsa,Oklahoma,74136,8688,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,"LYNN BILLADEAU","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,4935,6,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,"LYNN ETTE & SONS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Goffstown,"New Hampshire",03045,5038,20,0,0,0,"New York",Yes,"$16.00 - $17.99"
2023,"LYNN JENSEN FARM","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Lake Preston","South Dakota",57249,6019,5,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,"LYNNDALE PARTNERS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Greenwood,Mississippi,38930,7116,6,0,0,0,Mississippi,Yes,"$12.00 - $13.99"
2023,"LYNNHAVEN FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Baton Rouge",Louisiana,70810,3072,3,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"LYNOAKEN FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Carthage,"North Carolina",28327,3340,4,0,0,0,"New York",Yes,"$16.00 - $17.99"
2023,"LYON FAMILY FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Mechanicsville,Maryland,20659,0578,3,0,0,0,Maryland,Yes,"$16.00 - $17.99"
2023,"LYONS FAMILY FARM LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,6875,3,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,"LYONS LAWN CARE & LANDSCAPE LLC DBA DAYNABROOK GREENHOUSE","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Harrodsburg,Kentucky,40330,0220,12,0,0,0,Kentucky,Yes,"$12.00 - $13.99"
2023,"LYTLE SEAFOODS LLC","31-33 - Manufacturing","45 - Farming, Fishing, and Forestry Occupations",Olympia,Washington,98516,0395,6,0,0,0,Washington,Yes,"$16.00 - $17.99"
2023,"M & A PRODUCE LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Norman Park",Georgia,31771,8541,30,0,0,0,Georgia,Yes,"$10.00 - $11.99"
2023,"M & B FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Bradley,Arkansas,71826,1620,3,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"M & B PLANTING CO","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Greenwood,Mississippi,38930,3253,3,0,0,0,Mississippi,Yes,"$12.00 - $13.99"
2023,"M & C FARMING LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,8254,4,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,"M & D FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,4772,6,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,"M & J LANDSCAPE PRODUCTS & NURSERY LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Hopkinsville,Kentucky,42241,8663,16,0,0,0,Kentucky,Yes,"$12.00 - $13.99"
2023,"M & K FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Blytheville,Arkansas,72315,0226,4,0,0,0,Missouri,Yes,"$16.00 - $17.99"
2023,"M & K SESSLER INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,1787,0,0,1,0,Kansas,No,"$16.00 - $17.99"
2023,"M & M ANDERSON FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Arapahoe,Nebraska,68922,0134,9,0,0,0,Nebraska,Yes,"$16.00 - $17.99"
2023,"M & M CRAWFISH","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Crowley,Louisiana,70526,9858,1,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"M & M DAIRY","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Statesville,"North Carolina",28625,2984,7,0,0,0,"North Carolina",Yes,"$14.00 - $15.99"
2023,"M & M FARMERS ASSOCIATION","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Melber,Kentucky,42069,2680,4,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,"M & M FARMING INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Rupert,Idaho,83350,9063,3,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,"M & M FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Blackfoot,Idaho,83221,6268,5,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,"M & M PACKING LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Carthage,"North Carolina",28327,9926,49,0,0,0,Florida,Yes,"$14.00 - $15.99"
2023,"M & M PACKING LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Carthage,"North Carolina",28327,9926,24,0,0,0,Florida,No,"$12.00 - $13.99"
2023,"M & M PACKING LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Carthage,"North Carolina",28327,9926,74,0,0,0,Florida,Yes,"$12.00 - $13.99"
2023,"M & M POOL FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,7865,0,0,3,0,Texas,No,"$12.00 - $13.99"
2023,"M & M POOL FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,7865,0,0,1,0,Texas,No,"$14.00 - $15.99"
2023,"M & M POOL FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,7865,4,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,"M & M POOL FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Dalhart,Texas,79022,7865,4,0,0,0,Texas,Yes,"$12.00 - $13.99"
2023,"M & M PRODUCE INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Carthage,"North Carolina",28327,8153,10,0,0,0,"North Carolina",Yes,"$14.00 - $15.99"
2023,"M & P RANCH LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lovingston,Virginia,22949,2715,1,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,"M & S FARMS PARTNERSHIP","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Tyronza,Arkansas,72386,5480,9,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"M & T RAUSCH FARM INC","81 - Other Services","49 - Installation, Maintenance, and Repair Occupations",Waynesville,"North Carolina",28786,5938,0,0,1,0,"South Dakota",No,"$16.00 - $17.99"
2023,"M & W CORNHEADS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Chaseley,"North Dakota",58423,8051,3,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,"M & W FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lovingston,Virginia,22949,2741,6,0,0,0,Mississippi,Yes,"$12.00 - $13.99"
2023,"M 3 FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Kingman,Kansas,67068,8542,2,0,0,0,Kansas,Yes,"$16.00 - $17.99"
2023,"M A HENDERSON PLANTING CO","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Keiser,Arkansas,72351,8812,4,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"M A HENDERSON PLANTING CO","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Keiser,Arkansas,72351,8812,0,0,2,0,Arkansas,No,"$12.00 - $13.99"
2023,"M AND A CHAMBERS FARMS CORP","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,6225,1,0,0,0,Iowa,Yes,"$16.00 - $17.99"
2023,"M AND H FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Greenwood,Mississippi,38930,7892,4,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"M AND M FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Eunice,Louisiana,70535,4407,2,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"M AND M PLANT FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Elon,"North Carolina",27244,1160,14,0,0,0,"North Carolina",Yes,"$14.00 - $15.99"
2023,"M AND M PRODUCE FARMS AND SALES LL","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Milton,"New York",12547,4746,49,0,0,0,"New York",Yes,"$16.00 - $17.99"
2023,"M AND S FRUGE FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Eunice,Louisiana,70535,7478,3,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"M AND W FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Plaquemine,Louisiana,70764,0297,9,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"M B FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Springfield,Kentucky,40069,7020,8,0,0,0,Kentucky,Yes,"$12.00 - $13.99"
2023,"M BAR Y LAND & CATTLE LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lima,Montana,59739,8602,1,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,"M D HARER FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,6212,2,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,"M HYMEL & SONS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Vacherie,Louisiana,70090,1767,10,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"M M J&J FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Bono,Arkansas,72416,9264,3,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"M MARSH FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Cheraw,"South Carolina",29520,0641,5,0,0,0,"South Carolina",Yes,"$10.00 - $11.99"
2023,"M PEREZ HARVESTING LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Rebecca,Georgia,31783,3257,145,0,0,0,Georgia,Yes,"$10.00 - $11.99"
2023,"M S CONVER INC DBA CHERRY GROVE ORGANIC FARM","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Princeton,"New Jersey",08540,5722,3,0,0,0,"New Jersey",Yes,"$16.00 - $17.99"
2023,"M S PEARSON INC","11 - Agriculture, Forestry, Fishing and Hunting","49 - Installation, Maintenance, and Repair Occupations",Moorland,Iowa,50566,3441,2,0,0,0,Iowa,Yes,"$16.00 - $17.99"
2023,"M SNOBERGER FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Aurora,Nebraska,68818,8231,4,0,0,0,Nebraska,Yes,"$16.00 - $17.99"
2023,"M&D HONEY LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Livingston,Texas,77351,8564,6,0,0,0,Texas,Yes,"$12.00 - $13.99"
2023,"M&D INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Dexter,"New Mexico",88230,6000,3,0,0,0,"New Mexico",Yes,"$14.00 - $15.99"
2023,"M&K AG LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Stratford,Texas,79084,6086,6,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,"M&L LAND & CATTLE INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Gothenburg,Nebraska,69138,4767,3,0,0,0,Nebraska,Yes,"$16.00 - $17.99"
2023,"M&L LAND & CATTLE INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Tulsa,Oklahoma,74136,4767,0,0,2,0,Nebraska,No,"$16.00 - $17.99"
2023,"M&M ARABIAN ENTERPRISES","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Burleson,Texas,76028,0139,4,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,"M&M FARMING COMPANY","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Tillar,Arkansas,71670,5913,4,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"M&M LAND CONSULTING LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Godley,Texas,76044,2553,4,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,"M&M LEASING CO.INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Cleveland,Mississippi,38732,3341,4,0,0,0,Mississippi,Yes,"$12.00 - $13.99"
2023,"M4 SERVICES LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lottie,Louisiana,70756,0035,2,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,"MA PATOUT & SOON LIMITED LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Jeanerette,Louisiana,70544,3001,0,0,5,0,Louisiana,No,"$12.00 - $13.99"
2023,"MAASKE LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Kearney,Nebraska,68847,7827,0,0,2,0,Nebraska,No,"$16.00 - $17.99"
2023,"MAASKE LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Kearney,Nebraska,68847,7827,3,0,0,0,Nebraska,Yes,"$16.00 - $17.99"
2023,"MAASS FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Bynum,Texas,76631,7062,3,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,"MAC FARMS PARTNERSHIP","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,2138,1,0,0,0,Missouri,Yes,"$16.00 - $17.99"
2023,"MACFERLANE PHEASANTS INC MISSOURI","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,0653,10,0,0,0,Missouri,Yes,"$16.00 - $17.99"
2023,"MACFERLANE PHEASANTS INC MISSOURI","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,0653,21,0,0,0,Wisconsin,Yes,"$16.00 - $17.99"
2023,"MACK & KAREN WYLY","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Fort Pierre","South Dakota",57532,9452,7,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,"MACK LAND LLP","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Coronado,California,92118,7128,4,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,"MACKENZIE FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lovingston,Virginia,22949,2875,5,0,0,0,Washington,Yes,"$16.00 - $17.99"
2023,"MACKENZIE RANCH LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Twin Falls",Idaho,83301,6254,1,0,0,0,Oregon,Yes,"$16.00 - $17.99"
2023,"MACKEY ENTERPRISES LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Elizabethtown,Kentucky,42701,3513,4,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,"MACKRILL HONEY FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Chaseley,"North Dakota",58423,6811,7,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,"MACLENNAN FARM","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Orwell,Vermont,05760,0906,1,0,0,0,Vermont,Yes,"$16.00 - $17.99"
2023,"MACON CATTLE ASSOC LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Shoshone,Idaho,83352,3181,0,0,2,0,Idaho,No,N/A
2023,"MACON CATTLE ASSOC LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Shoshone,Idaho,83352,3181,2,0,0,0,Idaho,Yes,N/A
2023,"MADDEN FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,6232,3,0,0,0,Iowa,Yes,"$16.00 - $17.99"
2023,"MADDING ASSOCIATION","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Altheimer,Arkansas,72004,5865,17,0,0,0,Arkansas,Yes,"$12.00 - $13.99"
2023,"MADISON COUNTY WINES LLC DBA EARLY MOUNTAIN VINEYARD","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lovingston,Virginia,22949,8566,11,0,0,0,Virginia,Yes,"$14.00 - $15.99"
2023,"MADRAS FARMS CO","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Olympia,Washington,98516,3738,5,0,0,0,Oregon,Yes,"$16.00 - $17.99"
2023,"MADRIGAL IRRIGATION","22 - Utilities","45 - Farming, Fishing, and Forestry Occupations",Dumas,Texas,79029,1321,15,0,0,0,Texas,Yes,"$12.00 - $13.99"
2023,"MAGANA LABOR SVCS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Fillmore,California,93015,1562,168,0,0,0,California,Yes,"$16.00 - $17.99"
2023,"MAGANA LABOR SVCS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Beaverton,Oregon,97008,1562,0,0,25,0,California,No,"$16.00 - $17.99"
2023,"MAGARIN FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,7149,2,0,0,0,Nebraska,Yes,"$16.00 - $17.99"
2023,"MAGEE FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Valdosta,Georgia,31604,6789,6,0,0,0,Delaware,Yes,"$16.00 - $17.99"
2023,"MAGIC IRRIGATORS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Buhl,Idaho,83316,5646,3,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,"MAGILL HARVESTING INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,0139,12,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,"MAGNOLIA PACKING INC FL","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Americus,Georgia,31709,1684,0,0,27,0,Florida,No,"$12.00 - $13.99"
2023,"MAGNOLIA PACKING INC FL","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Americus,Georgia,31709,1684,21,0,0,0,Florida,Yes,"$12.00 - $13.99"
2023,"MAGNOLIA PLANTATION PARTNERSHIP","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Greenwood,Mississippi,38930,2741,2,0,0,0,Mississippi,Yes,"$12.00 - $13.99"
2023,"MAGNOLIA PROCESSING INC","11 - Agriculture, Forestry, Fishing and Hunting","51 - Production Occupations",Tunica,Mississippi,38676,1317,43,0,0,0,Mississippi,Yes,"$12.00 - $13.99"
2023,"MAGNUSSON FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Tulsa,Oklahoma,74136,0655,3,0,0,0,Minnesota,Yes,"$16.00 - $17.99"
2023,"MAHAN FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,6602,12,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,"MAHAR FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Greenwood,Mississippi,38930,9212,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,"MAHER CATTLE LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Timber Lake","South Dakota",57656,8368,0,0,8,0,"South Dakota",No,"$16.00 - $17.99"
2023,"MAHER CATTLE LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Timber Lake","South Dakota",57656,8368,4,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,"MAIN CANYON RANCH","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Grand Junction",Colorado,81505,6127,0,0,2,0,Utah,No,N/A
2023,"MAIN CANYON RANCH","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Grand Junction",Colorado,81505,6127,3,0,0,0,Utah,Yes,N/A
2023,"MAINSTAY FARM WINERY LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Fort Worth",Texas,76111,6094,2,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,"MAINSTAY FARMING PARTNERSHIP","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,7674,4,0,0,0,Indiana,Yes,"$14.00 - $15.99"
2023,"MAJESTIC FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Hatch,"New Mexico",87937,6495,5,0,0,0,"New Mexico",Yes,"$14.00 - $15.99"
