,,,,,,
Number of I-129 Petitions for a Nonimmigrant Temporary Agricultural Worker (H-2A),,,,,,
"By State, Company, FEIN, and Case Status",,,,,,
"July 1 - September 30, 2019",,,,,,
,,,,,,
Petitioner Location and Name,,,Petitions by U.S. Employer and U.S. Agent1,,,
,2308,BB&H RANCH CO,1,1,-,-
,2787,MILES CITY LIVESTOCK COMMISSION LL,1,-,-,1
,2949,,1,1,-,-
,3010,VARNEY HONEY COM LLC,1,-,-,1
,4855,DAVIDSON BROTHERS FARMS,1,1,-,-
,5214,LEGACY LAND & LIVESTOCK LLC,1,1,-,-
,6378,O CONNOR LAND & LIVESTOCK LLC,1,1,-,-
,6871,DMR FARMS,2,1,-,1
,8485,ASKIN LAND & LIVESTOCK LLC,2,2,-,-
,9279,,3,3,-,-
,9689,LEHFELDT RAMBOUILLETS,1,1,-,-
,9855,NELSON FARMS,2,2,-,-
MONTANA Total,,,19,17,-,4
NEBRASKA,1366,TERRELL FARMS LLC,1,1,-,-
,1367,CASTLE ROCK FARMS LLC,1,1,-,-
,1462,PANHANDLE FARMS PARTNERSHIP,1,1,-,-
,1827,O NEILL VENTURES INC,2,2,-,-
,3103,TROY KUCK SILAGE HARVESTING LLC,1,1,-,-
,3292,DAHLGREN CATTLE CO INC,1,-,-,1
,3534,T & S CATTLE CO LLC,1,1,-,-
,4669,D&S ENTERPRISES INC,2,2,-,-
,5598,AMAZING GRAINS FARM,1,-,-,1
,5674,D31LLC,1,1,-,-
,6169,GARY ROBISON D/B/A ROBISON CUSTO,1,1,-,-
,6764,RICHARDSON MANURE HAULING INC,1,1,-,-
,6845,ROLLING STONE FEEDYARD LLC,1,1,-,-
,7129,JSMM FARMS LLC,3,3,-,-
,7224,DOUBLE I FARMS INC,1,1,-,-
,7324,MCVICKER FARMS,2,1,-,1
,7639,CSS FARMS LLC,2,2,-,-
,7683,R & R CHRISTO CONSTRUCTION LLC,1,1,-,-
,,R&R CHRISTO CONSTRUCTION LLC,2,1,-,1
,7870,JELINEK CUSTOM CLEANING INC,1,1,-,-
,8175,ROSBERG FARMS INC,1,1,-,-
,9135,GGP LLC,1,1,-,-
,9955,LINCOLN COUNTY FEEDYARD,2,1,-,1
NEBRASKA Total,,,31,26,-,5
NEVADA,0912,PERI & SONS FARMS OF CA LLC,-,2,-,-
,,PERI & SONS FARMS OF CALIFORNIA LL,1,-,-,1
,1358,EUREKA LIVESTOCK LLC,1,1,-,-
,2492,NEVADA ONION INC,1,-,-,1
,3263,PARK LIVESTOCK CO,1,1,-,-
,,PARK LIVESTOCK COM,1,1,-,-
,5412,PERI & SONS FARMS INC,8,9,-,1
,5794,SNYDER LIVESTOCK CO INC,2,2,-,-
,6408,SPRING VALLEY ASSOCIATES LLC,1,-,-,1
,6499,HENRY C VOGLER DBA NEED MORE SHEEP,1,1,-,-
,7181,ESTILL RANCHES SHEEP CO LLC,1,1,-,-
,,ESTILL RANCHES SHEEP COMPANY LLC,2,2,-,-
,7429,ALEX T DUFURRENA DBA DUFURRENA SHE,1,1,-,-
,7618,RUBY LAND AND CATTLE CO LLC DBA WI,2,1,-,1
NEVADA Total,,,23,22,-,5
NEW HAMPSHIRE,,RICKER HILL ORCHARDS,1,1,-,-
,0222,PHOENIX FRUIT FARM,1,1,-,-
,0453,RUSSELL ORCHARDS,1,1,-,-
,0759,SUNNYCREST FARM INC,1,1,-,-
,1254,HORSE LISTENERS ORCHARD LLC,1,1,-,-
,1272,LEXIEUXS ORCHARD LLC,1,1,-,-
,1361,COOPER FARMS,1,-,-,1
,,COOPER FARMS INC,1,1,-,-
,1487,HENRY J STEERE DBA STEERE ORCHARD,1,1,-,-
,1901,DAVID R SHEARER DBA PINE HILL ORCH,1,1,-,-
,1981,GLENDALE FRUIT FARM LLC,1,1,-,-
,2401,APPLECREST FARM ORCHARD LLC,1,-,-,-
,,APPLECREST FARM ORCHARDS LLC,1,1,-,-
,2593,THE LYMAN FARM INC,1,1,-,-
,2671,ROGERS ORCHARDS INC,2,2,-,-
,2721,MY T ACRES INC,-,1,-,-
,2762,ROBERT CIRCLE R FRUIT FARMS INC,1,1,-,-
,2785,KELLY ORCHARDS,1,1,-,-
,3080,BUSSA ORCHARDS,-,1,-,-
,3352,LAKESIDE ORCHARDS,2,2,-,-
,3400,RICKER HILL ORCHARDS,1,1,-,-
,3677,BREEZELANDS ORCHARDS INC,1,1,-,-
,4060,WOODSTOCK ORCHARDS LLC,1,1,-,-
,4152,OLD MUD CREEK FARM LLC,1,1,-,-
,4154,BRACKETT ORCHARDS,1,1,-,-
,4309,SARATOGA APPLE INC,1,1,-,-
,4355,CLARK BROTHERS ORCHARDS LLC,4,3,-,1
,4485,RANDALL ORCHARDS INC,1,1,-,-
,4700,BLUE HILLS ORCHARD INC,2,2,-,-
,4820,MEADOW LEDGE FARM,1,1,-,-
,5319,ROWE ORCHARDS,1,1,-,-
,5616,ATLAS FARM LLC,1,1,-,-
,5722,BOLTON SPRING FARM,1,1,-,-
,6206,TORREY FARMS INC,-,1,-,-
,6255,HILL ORCHARDS PARTNERSHIP,1,1,-,-
,6339,RAGGED HILL ORCHARD,1,1,-,-
,6637,GILES FAMILY FARM INC,1,1,-,-
,6655,ZUBER FARMS LLC,1,1,-,-
,6868,PATTERSON FARM,1,1,-,-
,6894,NICHOLS TREE FARM,1,1,-,-
,6935,MILLER FARMS,-,1,-,-
,7004,BOLTON ORCHARDS,1,1,-,-
,7338,FAIRVIEW ORCHARDS INC,1,1,-,-
,7370,THE SCOTT FARM,1,1,-,-
,7760,CARVER HILL ORCHARD EXT,-,1,-,-
,7809,CARTELL HILL ORCHARD,1,1,-,-
,8202,THE APPLE FARM,1,1,-,-
,8308,MOUNTAIN ORCHARD LLC,1,1,-,-
,8393,GILBERT D BARDEN JR DBA BARDEN FAM,1,1,-,-
,8561,JUDITH D DIMOCK DBA N STAR ORCHARD,1,1,-,-
,8654,MEADOWBROOK ORCHARDS INC,1,1,-,-
,8668,SUNNY CREST ORCHARDS,1,1,-,-
,8707,BROOKDALE FRUIT FARM INC,1,1,-,-
,8755,CARLSON ORCHARDS INC,1,1,-,-
,9119,BUELL S ORCHARD,1,1,-,-
,9203,RUSSELL FARMS,1,1,-,-
,9220,SHANIE FRUIT FARM INC,1,1,-,-
,9391,HONEY POT HILL ORCHARDS,1,1,-,-
,9575,APEX ORCHARDS INC,1,1,-,-
,9687,VINCENT FARMS,1,1,-,-
NEW HAMPSHIRE Total,,,61,63,-,2
NEW JERSEY,1737,ALSTEDE FARMS LLC DBA ALSTEDE FARM,2,2,-,-
NEW JERSEY Total,,,2,2,-,-
NEW MEXICO,0138,GTS SVCS LLC,1,-,-,1
,3924,RED ROPE ELEVEN LLC,1,1,-,-
,4611,BORDER LABOR CONTRACTING INC,1,1,-,-
,5175,TODD & HONEY POLING,1,1,-,-
,6766,DOUBLE DIAMOND LAND AND CATTLE,1,-,-,1
,7980,ADAMS PRODUCE INC,1,1,-,-
NEW MEXICO Total,,,6,4,-,2
NEW YORK,0030,B&D FARMS,1,1,-,-
,0093,GULICK FRUIT FARMS,1,1,-,-
,0483,SALINGER ORCHARD,1,1,-,-
,0494,BRIGHTLY FARMS LLC,1,1,-,-
,0598,WILLIAMS FARMS LLC,2,2,-,-
,0655,SCHWAB FARM LLC,1,1,-,-
,0766,NORMAN KEIL NURSERIES INC,1,1,-,-
,0887,L&M FARMS,1,1,-,-
,0989,GMB FARMS LLC,1,1,-,-
,1010,RIDGEVIEW FRUIT FARMS LLC,1,1,-,-
,1022,SIMPELAAR FRUIT FARMS,2,2,-,-
,1074,WEED FARMS INC,1,1,-,-
,1100,AMEELE FARMS LLC,1,1,-,-
,1128,DANIEL DEMARREE FRUIT FARMS LLC,1,1,-,-
,1173,HERMENET FRUIT FARM,1,1,-,-
,1185,VOELPEL FARMS INC,1,1,-,-
,1421,CLEARVIEW ORCHARDS,1,1,-,-
,1443,GRECO FAMILY FARM,1,1,-,-
,1562,ORBAKERS FRUIT FARM INC,1,1,-,-
,1590,HILLTOP FRUIT FARMS LLC,1,1,-,-
,1634,PETERS LAKEAIRE ORCHARDS,1,1,-,-
,1983,YONDER FRUIT FARM INC,1,1,-,-
,1989,YOUNGMAN BROS FRUIT FARM,1,1,-,-
,2009,APPLE HILL ORCHARD,1,1,-,-
,2024,LAMORA FARMS,1,1,-,-
,2135,CRITZ FARMS,1,1,-,-
,2288,CHANCE FARMS LLC,1,1,-,-
,2364,MCLUSKY ORCHARD LLC,1,1,-,-
,2781,WINDMILL FARMS,1,1,-,-
,2934,DATTHYN FRUIT FARMS,1,1,-,-
,3091,DRESSEL FARMS LLC,1,1,-,-
,3248,TWO OF CLUBS ORCHARD LLC JOINTLY E,1,1,-,-
,3340,LYNOAKEN FARMS INC,1,1,-,-
,3418,SCHICHTEL S NURSERY INC,1,1,-,-
,3434,BJ FARMS,1,1,-,-
,3704,RICHARD W TACK FRUIT FARM,1,1,-,-
,3786,SORBELLO AND SONS INC,1,1,-,-
,3989,GOLDEN HARVEST FARM,1,1,-,-
,4042,M&W FARMS INC,1,1,-,-
,4187,DONALD DEMARREE FRUIT FARM INC,1,1,-,-
,4196,BUSHART FARMS,1,1,-,-
,4274,PLUMMER ORCHARDS LLC,1,1,-,-
,4293,KAPPUS FARMS INC,1,1,-,-
,4341,REEVES FARMS LLC,-,-,-,1
,4364,SHARON ORCHARDS,1,1,-,-
,4409,DELLAMANO ORCHARDS,1,1,-,-
,4517,DOYLE FARMS INC,1,1,-,-
,4751,S&L FARMS,1,1,-,-
,4823,KNAPP FARMS OPERATING INC ET AL,1,1,-,-
,4830,OTISCO ORCHARDS,1,1,-,-
,4875,MAPLE RIDGE FRUIT FARM LLC,1,1,-,-
,4881,SMITH BROTHERS FARM INC,1,1,-,-
,4882,CAHOON FARMS INC,3,2,-,1
,4917,BOVEE FARMS,2,2,-,-
,4947,JOHNSON POTATO FARMS,1,1,-,-
,5028,FOX FRUIT FARM LLC,2,2,-,-
,5060,AMOS ZITTEL & SONS INC,3,-,-,-
,5296,CRIST BROS ORCHARDS INC,1,1,-,-
,5525,RATHBUN FARMS INC,1,1,-,-
,5526,LEDGE ROCK FARMS LLC,1,1,-,-
,5560,SERGEANT FARMS,2,2,-,-
,5614,BARTLESON FARMS,1,1,-,-
,5683,MARSHALL SKIFF ORCHARD LLC,1,1,-,-
,5689,HART APPLE FARMS LLC,1,1,-,-
,5833,J VAN DUSER FARMS LLC,1,1,-,-
,5841,KLEIN KILL FRUIT FARM CORP,1,1,-,-
,,KLEIN S KILL FRUIT FARM CORP,1,1,-,-
,5852,JAM OF NEW PALTZ INC,1,1,-,-
,5985,J H VERBRIDGE / PULTNEYVILLE FRIT,1,1,-,-
,6155,SHELDRAKE POINT VINEYARD LLC,-,-,-,1
,6195,CHERRY LAWN FRUIT FARMS LLC,1,1,-,-
,6265,BEHLING ORCHARDS,1,1,-,-
,6279,FRESH START ORCHARDS LLC,1,1,-,-
,6300,PETTIT FARMS LLC,1,1,-,-
,,TREE CRISP ORCHARDS LLC,2,2,-,-
,6363,LAKESIDE ORCHARDS INC,2,2,-,-
,6477,B C AMEELE FRUIT FARMS LLC,1,1,-,-
,6478,INDIAN LADDER FARMS,2,2,-,-
,6549,SILVASAULS,-,1,-,-
,6609,ABENDROTH S APPLE RIDGE ORCHARD LL,1,1,-,-
,6629,EVERETT ORCHARDS LTD,2,2,-,-
,6754,DEFISHER FRUIT FARM & ROSARIO BROT,1,1,-,-
,6774,FREMOUW & SON AND HOTTO FARMS LLC,1,1,-,-
,6809,LAKEVILLE ORCHARDS / DOUGLAS J SON,1,1,-,-
,6813,OVERLOOK FARMS INC,1,1,-,-
,6860,WINDY HILL ORCHARD INC,2,2,-,-
,6907,BOISE COUNTRY,1,1,-,-
,6930,W H WALKER & SON INC,1,1,-,-
,7035,A ZIMMERMAN & SONS INC,1,1,-,-
,7125,ORCHARD DALE FRUIT CO LLC,1,1,-,-
,7130,HICKORY HILL FARM LLC,1,1,-,-
,7149,G & G FARMS INC,1,1,-,-
,7486,KAST FARMS INC,1,1,-,-
,7639,CSS FARMS LLC,2,2,-,-
,7653,PACELLO ORCHARDS,1,1,-,-
,7685,TERRACE MOUNTAIN ORCHARD,1,1,-,-
,7686,M G HURD & SONS,1,1,-,-
,7729,DONATO FARMS INC,1,1,-,-
,7782,FIX BROTHERS INC,1,1,-,-
,7807,BEAK & SKIFF APPLE FARMS INC,1,1,-,-
,8161,WAGNERS FARM & MARKET INC,1,1,-,-
,8181,SAMASCOTT ORCHARDS,-,-,1,-
,8208,VAN FLEET ORCHARDS LLC,1,1,-,-
,8215,LAKE BREEZE FRUIT FARMS INC,1,1,-,-
,8276,ROBERTS FAMILY FRUIT FARM LLC,1,1,-,-
,8297,HH DOBBINS & SON LLC,1,1,-,-
,8458,PORPIGLIA FARMS INC,1,1,-,-
,8490,KIRBY S CIDER MILL INC,1,1,-,-
,8502,DANIEL S VAN ACKER,1,1,-,-
,8776,PAVERO COLD STORAGE,1,1,-,-
,8802,HUDSON VALLEY GROWN DBA HEPWORTH F,1,1,-,-
,8916,BOISE FARMS,1,1,-,-
,8979,APPLE ACRES LLC,1,1,-,-
,9009,KINDERHOOK CREEK FARM ENTERPRISE L,1,1,-,-
,9014,FRESH & CO FARM LLC,-,1,-,-
,9044,KC BAILEY ORCHARDS INC,1,1,-,-
,9170,GEORGE W SAULPAUGH AND SON INC,1,1,-,-
,9221,C&D WAGER INC,1,1,-,-
,9261,WAFLER FARMS INC,2,2,-,-
,9479,HARVEST QUEEN FARMS LTD,-,-,1,-
,9755,BARONE GARDENS LLC,1,1,-,-
,9772,MIGLIORELLI FARM LLC,1,1,-,-
,9852,BECKENS FRUIT FARM INCORPORATED,1,1,-,-
,9901,JOHN MARK & MAUREEN J TORREY PARTN,-,1,-,-
,9942,AGPRO FARMS,1,1,-,-
NEW YORK Total,,,134,133,2,3
NORTH CAROLINA,0054,CHERRY BAY ORCHARDS,4,5,-,-
,0260,DEL GATES FARMS INC,1,1,-,-
,0318,CODY HOFFMAN,1,1,-,-
,0343,A & J KIRBY FARMS LLC,1,1,-,-
,0494,BRIGHTLY FARMS LLC,1,1,-,-
,0538,DOUBLE K FARMS,1,1,-,-
,0640,SCHOFIELD FARMS LLC,1,1,-,-
,0678,BLACKJACK EXPRESS LLC,1,1,-,-
,0729,SOL HARVESTING LLC,3,4,-,-
,0756,DLR FRUIT & VEGETABLE,4,4,-,1
,0759,PURPLE KARAT ENTERPRISES INC,1,1,-,-
,0766,NORMAN KEIL NURSERIES INC,1,1,-,-
,0786,PROMISED LAND FARMS,1,1,-,-
,0866,JPL TRUCKING,1,1,-,-
,0904,TRAVIS MEIER,1,1,-,-
,1027,KEVIN AHLEMEIER FARMS INC,-,-,-,1
,1094,,1,1,-,-
,1128,ROGER FYLLESVOLD,1,1,-,-
,1382,FRANK HOWEY FAMILY FARMS,1,-,-,1
,1431,LEVERENZ FARMS INC,1,1,-,-
,1545,JOHN A SAMAHA DBA SAMAHA S FARM,1,1,-,-
,1636,UNIV OF TENNESSEE HIGHLAND RIM AG,1,1,-,-
,1684,OPLAND FARM,1,1,-,-
,1721,WADE FARMS LLC,1,1,-,-
,1723,ROSARIO FARM INC,1,1,-,-
,1783,TIM FISHER FARM,1,1,-,-
,1885,SHAWN GENGERKE,1,1,-,-
,1977,,-,-,-,1
,,FRB HARVESTING/FORTINO RAMIREZ BAU,1,1,-,-
,,FRM HARVESTING,-,-,-,1
,1990,MICHAEL INGRAM,1,1,-,-
,2076,RIVER VIEW FARMS LLC,1,1,-,-
,2097,L & M FARMS OF GEORGIA LLC AND L &,1,1,-,-
,2120,J ROLAND WOOD FARMS INC,2,2,-,-
,2242,COOPER CREEK FARM ASSN,-,1,-,-
,2316,SAVELKOUL HARVESTING,1,1,-,-
,2443,,1,1,-,-
,2485,ROBERT L MENEES DBA ROBERT & ALEN,2,2,-,-
,2523,DOOLEY AGRI LLC,1,1,-,-
,2600,T BELL DETASSELING LLC,4,4,-,-
,2653,DUTCHMAN TREE FARMS LLC,2,1,-,1
,2682,A E SHOFFNER LTD,-,1,-,-
,2740,SHATLEY FARMS LLC,1,1,-,-
,2859,BBF BAILEY & BAILEY,1,1,-,-
,2882,PATRICK AND SANDRA RIVINIUS,-,1,-,-
,2956,LYNN MAYER S GREAT LAKES GLADS INC,1,-,-,1
,2982,ALAN LOPATA DBA LOPATA GARDENS,-,-,1,-
,2984,M&M DAIRY,1,1,-,-
,3084,EDMONDSON AG LLC,1,1,-,-
,3107,,1,1,-,-
,3119,WOODVILLE GIN LLC,2,1,-,1
,3215,THOMAS A & ROBERT E CONROW DBA CON,2,2,-,-
,3264,,1,1,-,-
,3327,TOM VESTERSO,-,1,-,-
,3468,SANDY KNOLL FARMS INC,3,3,-,-
,3524,HEARN FARMS INC,1,1,-,-
,3532,WALTER P RAWL & SONS INC,2,2,-,-
,3597,ADAMS PLANTING CO INC,1,2,-,-
,3790,FRANCISCO VALADEZ JR LLC,-,-,-,1
,3848,CAROLINA AGRICULTURE LLC,1,2,-,1
,4145,PATT BROS LLC,1,1,-,-
,4159,THE NUT HOUSE INC,1,-,-,1
,4351,NCGA & JOINT EMPLOEYERS XT30,1,1,-,-
,,NCGA & JOINT EMPLOYERS A27,1,1,-,-
,,NCGA & JOINT EMPLOYERS A27H,1,1,-,-
,,NCGA & JOINT EMPLOYERS A29L,1,1,-,-
,,NCGA & JOINT EMPLOYERS CG1920,1,1,-,-
,,NCGA & JOINT EMPLOYERS EQT 19/20,1,1,-,-
,,NCGA & JOINT EMPLOYERS EQT30,1,1,-,-
,,NCGA & JOINT EMPLOYERS EQT31,1,1,-,-
,,NCGA & JOINT EMPLOYERS EQTCG,1,-,-,-
,,NCGA & JOINT EMPLOYERS N1920,1,1,-,-
,,NCGA & JOINT EMPLOYERS SPTH,1,1,-,-
,,NCGA & JOINT EMPLOYERS VG27L,1,1,-,-
,,NCGA & JOINT EMPLOYERS VG27LL,1,1,-,-
,,NCGA & JOINT EMPLOYERS XT27V,1,1,-,-
,,NCGA & JOINT EMPLOYERS XT28,1,1,-,-
,,NCGA & JOINT EMPLOYERS XTH31,1,-,-,1
,,NCGA & JOINT EMPLOYERS XTH31T,1,1,-,-
,,NCGA & JOINT EMPLOYERS XTHL,1,1,-,-
,4355,KING FRESH TOMATOES INC,-,1,-,-
,4367,PARTYKA & SONS FARMS LLC,1,1,-,-
,4371,BENWOOD FARMS,1,1,-,-
,4604,BROKE FARMS LLC,-,-,1,-
,4610,SOUTHERN LEAF FARMS LLC,-,-,1,-
,4619,LINDSEY SWEET POTATO FARM INC,1,1,-,-
,4666,KREHER ENTERPRISES LLC,2,2,-,-
,4714,MISTLETOE MEADOWS CHRISTMAS TREES,1,1,-,-
,4970,RENDLEMEN ORCHARDS INC,1,1,-,-
,4994,SKY TOP ORCHARD LLC,1,1,-,-
,5056,OMNI OMEGA PLANTING CO,-,-,1,-
,5068,HAIDLE FARMS INC,2,2,-,-
,5073,MAPLE CREEK AG,1,1,-,-
,5221,HARRIS FAMILY FARMS,1,1,-,-
,5288,DARREN PAULSON FARMS,1,1,-,-
,5345,CENTRAL TURF FARMS,1,1,-,-
,5377,RAFAEL BARAJAS,1,1,-,-
,5474,YOST FARM,1,1,-,-
,5476,ALAN CARLSON,1,1,-,-
,5633,CALVIN C LUTZ II DBA CALVIN LUTZ F,1,1,-,-
,5653,BUYNAK FARMS INC,1,1,-,-
,5683,BOBBY DARNELL SR DBA DARNELL FARMS,-,1,-,-
,5699,FUTURE VISIONS FARMS LLC,1,1,-,-
,5891,GUMBO FARMS & TRIPLE W FARMS PTR,1,1,-,-
,5907,Y & R HARVESTING INC,1,1,-,-
,5919,FREY BROTHERS,1,3,-,-
,5929,BUTLER FARM INC,1,1,-,-
,5938,HAYLETT FARM ENT,1,1,-,-
,5952,SCOTT LAMBERTH,1,1,-,-
,6060,CHARLES BRESLAWSKI FARMS LLC,1,1,-,-
,6089,FOWLERS PEACHES & VEGETABLES,2,2,-,-
,6112,L E ROUSE FARMS LLC,1,1,-,-
,6140,PLEITEZ PRODUCE FARM LLC,1,1,-,-
,6231,OSTENRUDE HARVESTING TIM OSTENRUDE,-,1,-,-
,6262,LANE A BLANCHARD FARMS LLC & BLANC,1,1,-,-
,6290,BEBB FARMS,1,1,-,-
,6357,JONES SWEET POTATO EQUIPMENT INC,1,1,-,-
,6382,DE EUGENIO FARMS LLC,1,-,-,1
,6390,LAMONT FRUIT FARM INC,1,1,-,-
,6514,ZEHNER BROS FARMS,1,1,-,-
,6611,FARM LABOR CONTRACTOR LLC,-,1,-,-
,6645,KALIR ENTERPRISES INC,1,1,-,-
,6672,REYNOLDS GREENHOUSES LLC,1,1,-,-
,6713,FUTURE VISIONS FARMS LLC,1,1,-,-
,6910,MILLS FARMS PARTNERSHIP,-,1,-,-
,6983,CROSSFAITH L C,1,1,-,-
,7091,O REA & SONS HARVESTING & HAULING,2,3,-,-
,7214,DWIGHT SCHILLING,1,1,-,-
,7301,G & K FARMS,2,1,1,-
,7347,JOHN CHEFAS DBA HART T TREE FARMS,1,1,-,-
,7382,PHILLIP GREER DBA GREER ENTERPRISE,-,1,-,-
,7384,AAA FARIA LLC,1,1,-,-
,7435,LEWIS NURSERY & FARMS INC,1,1,-,-
,7523,HAROLD SIDES INC,1,1,-,-
,7907,QUIETT FARM,-,-,1,-
,8017,NORTON CREEK FARMS INC,1,1,-,-
,8074,MARK POGUE,1,1,-,-
,8101,SBHLP INC,1,1,-,-
,8270,SUGARLAND ACRES LLC,-,1,-,-
,8276,BRYAN WAGONER TREE FARM LLC,1,1,-,-
,8444,ROBERT A PEARCE FARMS INC,1,1,-,-
,,TWIN GARDENS INC,5,3,-,2
,8491,LOCUST GROVE FRUIT FARM,1,1,-,-
,8518,WADE FISCHER,1,1,-,-
,8528,SHADY RIDGE CORP,1,1,-,-
,8540,TAS INC DBA COTTAGE HILL NURSERY,1,1,-,-
,8592,STROHAUER FARMS INC,1,3,-,-
,8605,MATTHEWS SWEET POTATO FARM,1,1,-,-
,8786,ALVINO AVILES CONTRACTOR,1,1,-,-
,8858,SHAW FARMS,2,2,-,-
,8905,DALE S ROOT FARMS LLC,1,1,-,-
,8916,HOMESTEAD CATTLE CO LLC,1,1,-,-
,9001,SPOTH BROTHERS ENTERPRISES LLC,1,1,-,-
,9110,MOLITOR BROS FARM,1,1,-,-
,9147,KREHER S SUNRISE FARMS LLC,1,1,-,-
,9183,CLARENCE ARCHIBALD,-,1,-,-
,9278,DE SU HOLSTEINS LLC,1,1,-,-
,9282,HILL AVIATION DAVID HILL,1,2,-,-
,9422,VALLEY PRODUCE HARVESTING & HAULIN,2,2,-,-
,9424,OSHKOSH HEIFER DEVELOPMENT LLC,1,1,-,-
,9466,RISACHER FARMS TRUCKING LLC,1,1,-,-
,9577,L7 TRADING LLC,-,3,-,-
,9620,CHRIS BERRY FARMS,1,1,-,-
,9692,JOSEPH BEBERLE FARMS,1,1,-,-
,,T BAR C FARMS LLC,1,2,-,-
,9802,DUNCAN FAMILY FARMS LLC,4,2,-,2
,9815,GREG HUTCHISON,1,1,-,-
,9839,MATTHEWS RIDGEVIEW FARMS,1,1,-,-
,9901,JOHN B MARTIN & SONS FARMS INC DBA,2,2,-,-
,9906,ZINGLER FARMS INC,1,1,-,-
,9936,FRYM F MERINO AND SONS HARVESTING,-,1,-,-
,9955,LINCOLN COUNTY FEEDYARD,3,4,-,-
,9983,DSA FARMS GP,1,1,-,-
,9994,WF PARTNERSHIP,1,1,-,-
NORTH CAROLINA Total,,,187,202,6,17
NORTH DAKOTA,,,-,2,-,-
,0004,GLEN MYERS RANCH,1,1,-,-
,0136,LEONARD ARTZ,1,1,-,-
,0231,DOUG & BRENDA ZINK,1,1,-,-
,0298,STEINERT FARMS,1,1,-,-
,0351,RYAN WEINLAEDER FARM,1,1,-,1
,0440,OWAN FARMS,1,1,-,-
,0722,WADE S HARVESTING,1,1,-,-
,0904,TRAVIS MEIER,1,1,-,-
,0934,FITZSIMONDS FARMS,1,1,-,-
,0991,KELLY HERBERHOLZ,1,1,-,-
,0992,GREG VAN BEEK,1,1,-,-
,1094,ERFLE FARMS,1,1,-,-
,1098,WADE BILLADEAU FARMS,1,1,-,-
,1304,WEINLAEDER SEED CO,1,1,-,-
,1390,LEVI BOEHM FARM,1,-,-,1
,1550,BROWNING S HONEY CO INC,-,1,-,-
,1684,OPLAND FARM,2,1,1,-
,1700,RANDY S BARNYARD SVC,1,1,-,-
,1852,BRIAN VCULEK FARM,3,3,-,-
,2305,HOFFMAN FARMS LLP,1,1,-,-
,2679,BLAINE KUMMER FARM,1,1,-,-
,2806,TRIPLE H LLC,1,1,-,-
,2845,JOSHUA BASARABA FARMS,2,2,-,-
,3016,WILLIAM ONGSTAD,-,1,-,-
,3045,HOVERSON BROTHERS,1,1,-,-
,3273,ROBERT ARNOLD FARM,1,1,-,-
,3282,JOHN J HATZENBUHLER,1,1,-,-
,3464,CHAD ELBERT,1,1,-,-
,3932,TOM WAGNER DBA WAGNER FARMS,-,1,-,-
,4147,LAGODINSKI FARMS,-,3,-,-
,4267,BREIDENBACH FARM,1,1,-,-
,4735,SUMMIT FARMS PARTNERSHIP,1,1,-,-
,4935,LYNN BILLADEAU,1,1,-,-
,5027,PETER SHOCKMAN,1,-,-,1
,5078,GERALD RATTEI,1,1,-,-
,5213,LEAVITT FARMS,1,1,-,-
,5596,CELLEY FARMS,1,1,-,-
,5818,DONNA LAUFER,1,-,-,1
,5864,BOB ANDERSON,1,1,-,-
,6223,STACY ARTZ,1,1,-,-
,6246,DONALD HEUCHERT / HEUCHERT WILLOW,1,1,-,-
,,DONALD HEUCHERT / WILLOW CREEK,1,1,-,-
,6373,GLENN GERVING,1,1,-,-
,6562,ANDERSEN FARM,1,1,-,-
,6585,JAMIE JACKSEN,1,1,-,-
,6843,BRIAN SCHMIESS,1,1,-,-
,7033,SZUDERA FARMS INC,1,1,-,-
,7148,ARIC WASHBURN,1,1,-,-
,7163,LARRY SIGNALNESS FARMS,-,1,-,-
,7214,DWIGHT SCHILLING,1,1,-,-
,7447,TIM DOLL FARMS,1,1,-,-
,7500,MILTON ERICKSON FARMS,-,1,-,-
,7865,BINA FARMS,1,1,-,-
,7884,ALEX CRAFT,1,1,-,-
,8077,TODD ZAHNOW FARMS INC,1,1,-,-
,8517,LYLE SHEPHARD FARM,2,2,-,-
,9167,MITZEL FARMS INC,1,1,-,-
,9313,BRONSON CUSTOM FARMS,1,3,-,-
NORTH DAKOTA Total,,,57,65,1,4
OHIO,1093,FRANCIS WILEY FAMILY LTD PARTNERSH,-,1,-,-
,2768,WIERS FARM INC,1,1,-,-
,3878,STOLLER HONEY FARMS INC,-,1,-,-
,8877,GREENTOP ACRES LLC,1,1,-,-
,8898,WILLOWAY NURSERIES INC,1,1,-,-
,9950,MIMI FARMS INC,1,1,-,-
OHIO Total,,,4,6,-,-
OKLAHOMA,,BRUCE TEUBNER,1,1,-,-
,0464,HARDING FARMING AND TRUCKING,2,1,-,1
,0746,PETE S GREEN S INC,1,1,-,-
,0809,RANDY HELLE FARM,1,1,-,-
,0822,FARMERS UNION COOP GIN HUMPHREYS,2,1,-,1
,0892,STABEL TRUCKING,1,1,-,-
,1275,BRUCE TEUBNER,1,-,-,1
,1387,DAMBACHER FARMS PARTNERSHIP,2,2,-,-
,1509,ROCKIN R HARVESTING LLC,1,-,-,1
,1599,ERIC & STEPH MAASKE GP,3,3,-,-
,1751,F&F AG CONSTRUCTION LLC,-,1,-,-
,1769,D&L FARMS,1,1,-,-
,1977,BAKER PECANS,1,1,-,-
,2170,BEN & DONNA WALTER FARMS LTD,1,1,-,-
