Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2020,LANNY BOSNICK AND SONS PARTNERSHIP,7177,AR,Moro,72368,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,LANSING FARM,2449,NY,Schenectady,12309,NY,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LANTENN FARMS INC,4088,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2020,LANUS ENTERPRISES LLC,6851,TN,Sevierville,37862,IA,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,LARCHMONT FARMS INC,5627,NC,Carthage,28327,NJ,45,11,$12.00 - $13.99,Yes,147,0,0,0
2020,LARK LAND & CATTLE INC,9449,OK,Tulsa,74132,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,LARRANAGA FARMS,5244,WY,Casper,82601,CA,45,11,$10.00 - $11.99,No,0,0,2,0
2020,LARRANAGA FARMS,5244,WY,Casper,82601,CA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LARRILAND FARM INC,4423,MD,Woodbine,21797,MD,45,11,$12.00 - $13.99,Yes,11,0,0,0
2020,LARRY & DENISE SAYES FARMS DBA SAYES FARMS,6058,TX,Farmersville,75442,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,LARRY GRACE,1831,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,LARRY MASON FARMS,1655,TX,Dalhart,79022,NM,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LARRY SCOTT PENTON DBA PENTON FARM,2259,NC,Carthage,28327,AL,45,11,$10.00 - $11.99,Yes,14,0,0,0
2020,LARRY SHIVE,6936,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,LARRY SORENSON RANCH,9044,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LARRY TROVER PRODUCE INC,3168,KY,Lexington,40508,IL,45,11,$14.00 - $15.99,Yes,15,0,0,0
2020,LARRY TUCKER FARMS,7222,KY,Kirksey,42054,KY,45,11,$12.00 - $13.99,Yes,11,0,0,0
2020,LARSON FARMS,6432,UT,Ephraim,84627,UT,45,11,$9.99 and under,No,0,0,2,0
2020,LARSON FARMS,6432,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,2,0
2020,LARSON FARMS,6432,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,2,0,0,0
2020,LARSON LIVESTOCK INC,9975,WY,Lyman,82937,WY,45,11,$9.99 and under,No,0,0,3,0
2020,LARSON LIVESTOCK INC,9975,WY,Lyman,82937,WY,45,11,$9.99 and under,Yes,5,0,0,0
2020,LAST HURRAH RANCH INC,4789,NV,Yerington,89447,NV,45,11,$14.00 - $15.99,Yes,8,0,0,0
2020,LASUCA FARM L L C,2000,LA,Saint Martinville,70582,LA,45,11,$10.00 - $11.99,No,0,0,5,0
2020,LASUCA FARM L L C,2000,LA,Saint Martinville,70582,LA,45,11,$10.00 - $11.99,Yes,385,0,0,0
2020,LATHAM FARMS,6394,KS,Winona,67764,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,LATHAM S NURSERY INC,2977,SC,Jefferson,29718,NC,45,11,$10.00 - $11.99,Yes,23,0,0,0
2020,LATINO HARVESTING LLC,2173,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,69,0,0,0
2020,LAUER FARMS INC,4761,WI,Almond,54909,WI,45,11,$14.00 - $15.99,No,0,0,55,0
2020,LAUER FARMS INC,4761,WI,Almond,54909,WI,45,11,$14.00 - $15.99,Yes,30,0,0,0
2020,LAURAN W ATTALES,4390,LA,Ville Platte,70586,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2020,LAUREL GROVE FARMS LLC,9713,VA,Oak Grove,22443,VA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,LAUREL SPRINGS NURSERY LLC,1364,NC,Laurel Springs,28644,NC,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,LAUREL SPRINGS NURSERY LLC,1364,VA,Lovingston,22949,NC,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,LAURO ROCHAS ROCHAS COMPANY,4368,GA,Jesup,31545,GA,45,11,$10.00 - $11.99,Yes,95,0,0,0
2020,LAVA LAKE LAND & LIVESTOCK LLC,5790,ID,Hailey,83333,ID,45,11,$12.00 - $13.99,No,0,0,1,0
2020,LAVA LAKE LAND & LIVESTOCK LLC,5790,ID,Hailey,83333,ID,45,11,$9.99 and under,No,0,0,2,0
2020,LAVENDER BY THE BAY,2579,NY,Forest Hills,11375,NY,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LAVERGNE FARMS LLC,2856,LA,Lafayette,70507,LA,45,11,$10.00 - $11.99,Yes,15,0,0,0
2020,LAVERY S SOD FARM INC,7151,VA,Shawsville,24162,VA,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LAVIOLETTE FARMS INC,4264,LA,Saint Martinville,70582,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,LAVOIES FARM LLC,5656,NH,Goffstown,03045,NH,45,11,$14.00 - $15.99,Yes,12,0,0,0
2020,LAWNS UNLIMITED,6962,TN,Tullahoma,37388,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,LAWREN WOLD,3879,ND,Minot,58701,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LAWRENCE J SECOR DBA SECOR S NURSE,4275,VA,Lovingston,22949,OH,45,11,$14.00 - $15.99,Yes,9,0,0,0
2020,LAWRENCE ORCHARDS LLC,4099,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,105,0,0,0
2020,LAWRENCE ORCHARDS LLC,4099,WA,Olympia,98516,WA,45,11,$14.00 - $15.99,Yes,48,0,0,0
2020,LAWRENCE V JAPPE III,9090,MT,Big Sandy,59520,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LAZY 3X CATTLE LLC,6803,CO,Mack,81525,CO,45,11,$12.00 - $13.99,Yes,11,0,0,0
2020,LAZY 3X CATTLE LLC,6803,CO,Mack,81525,CO,45,11,$9.99 and under,No,0,0,7,0
2020,LAZY 3X CATTLE LLC,6803,CO,Mack,81525,KS,45,11,$14.00 - $15.99,No,0,0,1,0
2020,LAZY 3X SHEEP CO LLC,6610,CO,Mack,81525,CO,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,LAZY 3X SHEEP CO LLC,6610,CO,Mack,81525,CO,45,11,$9.99 and under,No,0,0,2,0
2020,LAZY ARROW FARMS,9865,NE,Scottsbluff,69361,NE,45,11,$12.00 - $13.99,No,0,0,1,0
2020,LAZY AS FARMS,4305,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LAZY B FARM LLC,6497,FL,Lake Placid,33852,IL,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LAZY EIGHT STOCK FARM LLC,6269,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,No,0,0,1,0
2020,LAZY EIGHT STOCK FARM LLC,6269,KY,Paint Lick,40461,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,LAZY GF RANCH,3200,NV,Yerington,89447,NV,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,LAZY H LIVESTOCK,7982,ID,Grangeville,83530,ID,45,11,$9.99 and under,No,0,0,2,0
2020,LAZY VC KELLY RANCH INC,1573,SD,Faith,57626,SD,45,11,$9.99 and under,Yes,4,0,0,0
2020,LB PORK INC,6454,MN,Fergus Falls,56537,MN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,LB WERKS INC,2286,WI,Plover,54467,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LB WERKS INC,2286,WI,Plover,54467,WI,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,LC FARM AND RANCH LLC,7710,TX,Farmersville,75442,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,LC MCINTYRE FARMS LLC,2159,ID,Hammett,83627,ID,45,11,$12.00 - $13.99,Yes,18,0,0,0
2020,LCN HOLDINGS LLC DBA LAKE COUNTY N,2284,NC,Carthage,28327,OH,45,11,$14.00 - $15.99,Yes,13,0,0,0
2020,LD FARMS,7113,LA,Eunice,70535,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2020,LE PROPERTIES LLC,5158,AL,Waverly,36879,AL,45,11,$10.00 - $11.99,Yes,1,0,0,0
2020,LEACH FARMS INC,9569,WI,Berlin,54923,WI,45,11,$14.00 - $15.99,Yes,10,0,0,0
2020,LEACH FARMS INC,9569,WI,Greenville,54942,WI,45,11,$14.00 - $15.99,Yes,63,0,0,0
2020,LEANN MANION,7130,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,LEAR FARMS LLC,8427,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,LEAVITT BROTHERS FARMS LLC,0378,ID,Blackfoot,83221,ID,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,LEAVITT FARMS,1890,ID,Teton,83451,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,LEBLANC AGRI CANE LLC,5611,LA,Port Allen,70767,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LECOMPTE FARMS,5941,TX,Danbury,77534,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LEDGE ROCK FARMS LLC,5526,NY,Milton,12547,NY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,LEDGE ROCK FARMS LLC,5526,NY,Milton,12547,NY,45,11,$14.00 - $15.99,Yes,12,0,0,0
2020,LEDOUX BROTHERS FARM PARTNERSHIP L,1994,LA,Basile,70515,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,LEE & CHARLOTTE BROWN FARMS,3258,LA,Cheneyville,71325,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LEE CHILDRESS FARMS LLC,6410,KY,Lexington,40508,MS,45,11,$10.00 - $11.99,Yes,19,0,0,0
2020,LEE FARMING AND HARVESTING INC,2259,TN,Sevierville,37862,NE,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,LEE FARMS,4533,TN,Sevierville,37862,GA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LEE GUSCETTE FARMS,1783,VA,Lovingston,22949,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LEE HONEY FARM,5156,ND,Sharon,58277,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LEE PAVLICEK,4013,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LEE S BEES INC,3724,VA,Lovingston,22949,NC,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LEES CUSTOM HARVESTING INC,4026,MS,Greenwood,38930,TX,45,11,$14.00 - $15.99,No,0,0,1,0
2020,LEES CUSTOM HARVESTING INC,4026,MS,Greenwood,38930,TX,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,LEESWOOD FARM INC,0923,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LEESWOOD FARM INC,0923,KY,Midway,40347,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,LEFRINGHOUSE CONSTRUCTION INC,4698,IL,Quincy,62305,MO,13,11,$14.00 - $15.99,Yes,6,0,0,0
2020,LEGACY BLUEBERRY FARMS LLC,7921,NC,Harrells,28444,NC,45,11,$12.00 - $13.99,Yes,28,0,0,0
2020,LEGACY FARMS LLC,6915,AR,Manila,72442,AR,45,11,$10.00 - $11.99,No,0,0,6,0
2020,LEGACY LABOR INC,9457,NC,Carthage,28327,MI,45,11,$14.00 - $15.99,No,0,0,33,0
2020,LEGACY LABOR INC,9457,NC,Carthage,28327,MI,45,11,$14.00 - $15.99,Yes,96,0,0,0
2020,LEGACY LABOR INC,9457,NC,Carthage,28327,WI,45,11,$14.00 - $15.99,No,0,0,16,0
2020,LEGACY LAND & LIVESTOCK LLC,5214,MT,Lewistown,59457,NM,45,11,$9.99 and under,No,1,0,0,0
2020,LEGACY RANCHING,7311,MT,Lewistown,59457,CA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LEGACY VINEYARD SVCS LLC,0478,MI,Traverse City,49684,MI,45,11,$14.00 - $15.99,Yes,14,0,0,0
2020,LEGGE FARMS INC,6842,ND,Spiritwood,58481,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,LEHENBAUER FARMS INC,0615,TN,Sevierville,37862,MO,45,11,$12.00 - $13.99,No,0,0,1,0
2020,LEHENBAUER FARMS INC,0615,TN,Sevierville,37862,MO,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,LEHFELDT LAND & LIVESTOCK,6413,MT,Lavina,59046,MT,45,11,$9.99 and under,No,0,0,2,0
2020,LEHFELDT LAND & LIVESTOCK,6413,WY,Casper,82601,MT,45,11,$9.99 and under,Yes,2,0,0,0
2020,LEHFELDT RAMBOUILLETS,9689,MT,Lewistown,59457,MT,45,11,$9.99 and under,No,0,0,3,0
2020,LEHFELDT RAMBOUILLETS,9689,MT,Lewistown,59457,MT,45,11,$9.99 and under,Yes,1,0,0,0
2020,LEHIGH VALLEY HOME & GARDEN CENTER,9870,NC,Carthage,28327,PA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,LEHMAN HARVESTING LLC,9972,KS,Newton,67114,KS,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,LEHMAN ORGANIC CONSULTING LLC,5020,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,LEIF JELLESED FARM,6811,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,LEIKER SPREADING LLC,0788,KS,Victoria,67671,KS,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LEITING HONEY DBA CHRISTIANSON HON,3372,MN,Fertile,56540,ND,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,LEITZ FARMS LLC,8942,MI,Capac,48014,MI,45,11,$14.00 - $15.99,Yes,35,0,0,0
2020,LEITZ FARMS LLC,8942,MI,Lansing,48917,MI,45,11,$14.00 - $15.99,Yes,40,0,0,0
2020,LEITZ FARMS LLC,8942,MI,Sodus,49126,MI,45,11,$14.00 - $15.99,Yes,154,0,0,0
2020,LEJEUNE AERIAL APPLICATIONS LLC,1179,LA,Basile,70515,LA,45,11,$10.00 - $11.99,No,0,0,1,0
2020,LEJEUNE AERIAL APPLICATIONS LLC,1179,LA,Basile,70515,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LEJEUNE BROTHERS LLC,9794,LA,Jeanerette,70544,LA,45,11,$10.00 - $11.99,Yes,25,0,0,0
2020,LEJEUNE CRAWFISH LLC,8520,LA,Egan,70531,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LEMIEUXS ORCHARD LLC,1272,NH,Goffstown,03045,ME,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,LENNARD AG CO,2585,TN,Sevierville,37862,IN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,LENNARD AG CO,2585,TN,Sevierville,37862,IN,45,11,$12.00 - $13.99,No,1,0,15,0
2020,LENNARD AG CO,2585,TN,Sevierville,37862,IN,45,11,$12.00 - $13.99,Yes,35,0,0,0
2020,LENNARD AG CO,2585,TN,Sevierville,37862,IN,45,11,$14.00 - $15.99,No,0,0,9,0
2020,LENNARD AG CO,2585,TN,Sevierville,37862,IN,45,11,$14.00 - $15.99,Yes,15,0,0,0
2020,LENTZ FARMS INC,5465,MI,Honor,49640,MI,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LENTZ FARMS INC,5465,MI,Williamsburg,49690,MI,45,11,$14.00 - $15.99,Yes,16,0,0,0
2020,LENZ FARMING LLC,1597,ID,Melba,83641,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LEO STEPHENS INC,0216,KS,Colby,67701,KS,45,11,$14.00 - $15.99,No,0,0,1,0
2020,LEO STEPHENS INC,0216,KS,Colby,67701,KS,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,LEOBARDO MONDRAGON DBA FOREST HARV,4815,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,LEON H KRAMER DBA VICTORY TREE FAR,2248,TX,Farmersville,75442,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LEON MALSON FARM,2264,OK,Crawford,73638,OK,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LEONARD ARTZ,0136,ND,Westhope,58793,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LEONARD H CORNELIUS JR DBA CORNELI,3603,TX,Wadsworth,77483,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,LEONARD LIGON,6766,MI,Traverse City,49686,MI,45,11,$14.00 - $15.99,Yes,11,0,0,0
2020,LEONARD LIGON,6866,MI,Traverse City,49686,MI,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,LEONARDS BROTHERS FARMS,3398,LA,Bell City,70630,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,LEOS HARVESTING,0866,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,No,0,0,24,0
2020,LEOS HARVESTING,0866,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,25,0,0,0
2020,LESLIE DOLL FARM,2798,ND,New Salem,58563,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,LESLIE T BROWN FARMS,0730,AR,Brinkley,72021,AR,45,11,$10.00 - $11.99,No,0,0,0,1
2020,LESLIE T BROWN FARMS,0730,AR,Brinkley,72021,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,LESLIE T WILCOX FARM,7941,TX,Winnie,77665,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LESLIE TOBACCO FARMS LLC,7135,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,LEUTY NURSERY LLC,6801,OH,Novelty,44072,OH,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,LEVERENZ FARMS INC,1431,NC,Carthage,28327,NY,45,11,$14.00 - $15.99,Yes,14,0,0,0
2020,LEVERT ST JOHN FARMS INC,9763,LA,Saint Martinville,70582,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2020,LEVERTON FARMS LLC,9759,LA,Cheneyville,71325,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LEVI BOEHM FARM,1390,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,0,0,0,1
2020,LEVI BOEHM FARM,1390,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,LEVI CARLTON FARMS,3240,AR,Newport,72112,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,LEVIN SAVOY FARM/CAJUN CLASSIC CRA,2260,LA,Church Point,70525,LA,45,11,$10.00 - $11.99,Yes,50,0,0,0
2020,LEWIS & CLARK FEEDERS INC,9888,ND,Washburn,58577,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LEWIS BROTHERS ORCHARDS INC,1292,WV,Martinsburg,25403,WV,45,11,$12.00 - $13.99,Yes,24,0,0,0
2020,LEWIS BROTHERS TREE FARM INC,5627,IA,Oxford,52322,IA,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LEWIS CREEK FARM LLC,6109,VT,Orwell,05760,VT,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,LEWIS ENERGY GRP LP DBA GLACIER CAP MGMT LLC,8869,TX,Encinal,78019,CO,45,11,$9.99 and under,Yes,4,0,0,0
2020,LEWIS ENERGY GRP LP DBA GLACIER CAP MGMT LLC,8869,TX,Encinal,78019,TX,45,11,$9.99 and under,Yes,8,0,0,0
2020,LEWIS M BAILEY IV FARMS INC,6665,VA,Lovingston,22949,MS,45,11,$10.00 - $11.99,Yes,455,0,0,0
2020,LEWIS NURSERY & FARMS INC,7435,NC,Rocky Point,28457,NC,45,11,$12.00 - $13.99,No,0,0,70,0
2020,LEWIS NURSERY & FARMS INC,7435,NC,Rocky Point,28457,NC,45,11,$12.00 - $13.99,Yes,244,0,0,0
2020,LEWIS ORCHARDS & FARM MARKET LLC,7151,MD,Cavetown,21720,MD,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,LEX GOBLE & SONS DBA GOBLE PLANTIN,4694,AR,Wilson,72395,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,LG BEES,2461,NC,Winston Salem,27105,NC,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LG HERNDON JR FARMS INC,3245,GA,Lyons,30436,GA,45,11,$10.00 - $11.99,Yes,349,0,0,0
2020,LHAB LLC,8809,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LHF PARTNERSHIP,3643,AR,Marmaduke,72443,AR,45,11,$10.00 - $11.99,No,0,0,1,0
2020,LHF PARTNERSHIP,3643,AR,Marmaduke,72443,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LIBERTY 3H RANCH LTD,2297,TX,Houston,77019,,,,,Yes,3,0,0,0
2020,LIEBELT FARMS,2683,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,LIFELINE FARM INC,5858,MT,Victor,59875,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LIGHT BRO S PASTORAL CO LLC,7983,TX,Farmersville,75442,TX,45,11,$9.99 and under,Yes,5,0,0,0
2020,LIGHTHOUSE ARTS AND LAND LLC,4386,VT,Orwell,05760,NY,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LIL E Z FARM INC,4028,LA,Rayne,70578,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LILYQUEST LLC DBA WOODS MARKET GAR,9690,VT,Orwell,05760,VT,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,LIMA FAMILY FARMS,9206,VA,Lovingston,22949,NJ,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,LIMA GRAIN CO INC,0196,TN,Sevierville,37862,IL,45,11,$14.00 - $15.99,No,0,0,1,0
2020,LIMAS FARM LABOR SVCS CO LLC,1991,TX,Edinburg,78542,IA,45,11,$14.00 - $15.99,Yes,90,0,0,0
2020,LIMAS FARM LABOR SVCS CO LLC,1991,TX,Edinburg,78542,,,,,No,0,0,34,0
2020,LIMCO INC,4675,LA,Crowley,70527,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2020,LIMESTONE HILLS LLC,4409,KS,Haddam,66944,KS,45,23,$14.00 - $15.99,No,0,0,1,0
2020,LIMON & SONS INC,4852,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,30,0,0,0
2020,LINCOLN COUNTY FEEDYARD,9955,NE,Stapleton,69163,NE,45,11,$14.00 - $15.99,No,0,0,31,0
2020,LINCOLN COUNTY FEEDYARD,9955,NE,Stapleton,69163,NE,45,11,$14.00 - $15.99,Yes,45,0,0,0
2020,LINDA MACKRILL DBA BECKVILLE BEE,9223,TN,Sevierville,37862,TX,45,11,$12.00 - $13.99,No,0,0,3,0
2020,LINDA MACKRILL DBA BECKVILLE BEE,9223,TN,Sevierville,37862,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,LINDSETH BROTHERS,9910,ND,Munich,58352,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,LINDSEY SWEET POTATO FARM INC,4619,NC,Carthage,28327,AR,45,11,$10.00 - $11.99,Yes,113,0,0,0
2020,LINDSKOV RANCH,8758,NC,Waynesville,28786,SD,45,11,$14.00 - $15.99,No,0,0,1,0
2020,LINDSKOV RANCH,8758,SD,Isabel,57633,SD,45,11,$12.00 - $13.99,No,0,0,2,0
2020,LINDSKOV RANCH,8758,SD,Isabel,57633,SD,45,11,$14.00 - $15.99,No,0,0,5,0
2020,LINDSKOV RANCH,8758,SD,Isabel,57633,SD,45,11,$14.00 - $15.99,Yes,12,0,0,0
2020,LINDSKOV THIEL CHAROLAIS RANCH,3940,SD,Isabel,57633,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LINDUM FARMS LLC,4253,LA,Welsh,70591,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,LINDY FARMS OF CT LLC,2140,NH,Goffstown,03045,CT,45,11,$14.00 - $15.99,Yes,26,0,0,0
2020,LINER SOURCE INC,7725,VA,Lovingston,22949,FL,45,11,$10.00 - $11.99,Yes,40,0,0,0
2020,LINK BROTHERS CRAWFISH LLC,4860,LA,Crowley,70526,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,LINN FAMILY FARMS LLC,3845,AR,Mc Gehee,71654,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LINNEBUR GRAIN & BUFFALO LLLP,9255,MS,Greenwood,38930,CO,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,LINNELL HARVESTING AND FARMS LLC,1631,MN,Warren,56762,MN,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LINSE RANCH LLC,3076,MT,Ronan,59864,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LINVILLA ORCHARDS INC,1246,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,LINZAY FARMS,3540,LA,Cheneyville,71325,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,LIONEL DOLL FARM,0554,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,LIONEL MOUNIER JR FARM,3132,LA,Church Point,70525,LA,45,11,$10.00 - $11.99,Yes,27,0,0,0
2020,LIONHEART CONSTRUCTION LLC,2124,GA,Royston,30662,GA,45,11,$10.00 - $11.99,No,0,0,8,0
2020,LIONHEART CONSTRUCTION LLC,2124,GA,Royston,30662,GA,45,11,$10.00 - $11.99,Yes,54,0,0,0
2020,LIPP FARMS INC,2467,MT,Hingham,59528,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LITTLE ANGOLA PAYROLL PARTNERSHIP,5907,LA,Rayville,71269,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,LITTLE BY LITTLE FARM LLC,8162,IN,Brownsburg,46112,IN,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,LITTLE J HUNT & LAND CO,3894,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,LITTLE RANCH CO INC,7442,WY,Leiter,82837,WY,45,11,$9.99 and under,Yes,3,0,0,0
2020,LITTLE RIVER FARMS LLC,3435,MO,Gower,64454,MS,45,11,$10.00 - $11.99,No,0,0,1,0
2020,LITTLE RIVER LEAF LLC,6326,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2020,LITTLE RIVER LEAF LLC,6326,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,21,0,0,0
2020,LITTLE THAILAND FARMS II,9681,MS,Nesbit,38651,MS,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,LITTLE WICOMICO OYSTER LLC,7695,VA,Heathsville,22473,VA,45,11,$12.00 - $13.99,Yes,8,0,6,0
2020,LITTLEFIELD RANCH,6161,TX,Copperas Cove,76522,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,LITTLEFIELD RANCH LLC,6785,TN,Sevierville,37862,,,,,Yes,2,0,0,0
