Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2018,KENT BRAATHEN,9412,OK,Tulsa,74132,ND,45,11,$9.99 and under,Yes,6,6,0,0
2018,KENT FAMILY GROWERS,0549,NY,Lisbon,13658,NY,45,,$12.00 - $13.99,Yes,3,0,0,0
2018,KENT FAMILY GROWERS,0549,NY,Lisbon,13658,NY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,KENT LAVERGNE,3420,LA,Ville Platte,70586,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,KENT RIDGE ORCHARDS LLC,2167,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,KENT SCHNEIDER,3319,SD,Mclaughlin,57642,SD,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,KENT SOILEAU FARMS,3091,LA,Bunkie,71322,LA,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,KENTON ALAN DUNN,1404,MO,Gower,64454,KS,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KERMIT & RAY LEWIS COFFEY PARTNERS,1341,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,KERMIT KUETHE,2744,LA,Jones,71250,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,KERSHAW FARM LABOR MGMT INC,9046,VA,Lovingston,22949,WA,45,11,$14.00 - $15.99,Yes,193,0,0,0
2018,KESANCA FARMS LLC,3967,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,KEVIN BLOOD FARMS,4465,LA,Bunkie,71322,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,KEVIN BRYL,0944,ND,Devils Lake,58301,ND,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,KEVIN HUFFMAN FARMS LLC,9358,IA,Mc Gregor,52157,TX,45,11,$10.00 - $11.99,No,1,0,0,0
2018,KEVIN HUFFMAN FARMS LLC,9358,IA,Mcgregor,52157,TX,45,11,$10.00 - $11.99,No,0,0,1,0
2018,KEVIN HUFFMAN FARMS LLC,9358,IA,Mcgregor,52157,TX,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,KEVIN J LEE,6343,NC,Dunn,28334,NC,45,11,$10.00 - $11.99,Yes,25,0,0,0
2018,KEVIN JOHN REINERS,1091,LA,Rayne,70578,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,KEVIN OPP FARM,1458,IA,Mcgregor,52157,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,KEVIN OPP FARM,1458,TN,Sevierville,37862,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,KEVIN QUICK DBA KEVIN QUICK FARMS,3556,IA,Mc Gregor,52157,,,,,Yes,5,0,0,0
2018,KEVIN ROORDA,5133,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,KEVIN ROORDA,5133,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KEY FARMS,4124,TN,Puryear,38251,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KH INC,5895,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2018,KIEFAT HONEY FARMS,8545,TX,West Columbia,77486,ND,45,11,$12.00 - $13.99,No,0,0,6,0
2018,KIEFAT HONEY FARMS,8545,TX,West Columbia,77486,,,,,No,0,0,6,0
2018,KIEFAT HONEY FARMS,8545,TX,West Columbia,77486,TX,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KIEHNE CENTERFIRE CATTLE CO,4918,WY,Casper,82601,TX,45,11,$9.99 and under,Yes,3,0,0,0
2018,KILBOURN PRODUCE LLC,3383,MI,Lansing,48909,MI,45,11,$12.00 - $13.99,Yes,15,0,0,0
2018,KILE FARMS,0121,OH,Sabina,45169,OH,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KILLEBREW COTTON CO PTR,8123,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,KIM HART,4451,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2018,KIMBALL FRUIT FARM,0566,NH,Goffstown,03045,NH,45,11,$12.00 - $13.99,Yes,10,0,0,0
2018,KIMMES BAUER WELL DRILLING INC,9387,NC,Waynesville,28786,MN,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,KIN GROWERS PARTNERSHIP,7192,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KINDER AGRICULTURAL SVC INC,6973,LA,Kinder,70648,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KINDERHOOK CREEK FARM ENTERPRISE L,9009,NY,Stephentown,12168,NY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,KING BEE APIARYS,7579,CA,Bodfish,93205,CA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,KING CREEK GRAZING ASSN,1330,WY,Casper,82601,ID,45,11,$9.99 and under,Yes,3,0,0,0
2018,KING FARM INC,4059,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,16,0,0,0
2018,KING FARM PARTNERSHIP,5960,AR,Mccrory,72101,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,KING FARMS,4913,AR,Helena,72342,,,,,Yes,4,0,0,0
2018,KING FRESH TOMATOES INC,4355,FL,Bartow,33830,GA,45,11,$10.00 - $11.99,Yes,55,0,0,0
2018,KING FRESH TOMATOES INC,4355,FL,Bartow,33830,,,,,Yes,85,0,0,0
2018,KING FRESH TOMATOES INC,4355,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,248,0,0,0
2018,KING FUJI RANCH INC,8103,WA,Lacey,98516,WA,45,11,$12.00 - $13.99,Yes,150,0,0,0
2018,KING FUJI RANCH INC,8103,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,143,0,0,0
2018,KING ORCHARDS INC,7911,MI,Lansing,48909,MI,45,11,$12.00 - $13.99,Yes,20,0,0,0
2018,KING RANCH FLORIDA FARM INC,6547,FL,Maitland,32751,FL,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KING RANCH TURFGRASS L P,0230,FL,Maitland,32751,TX,45,11,$10.00 - $11.99,No,0,0,1,0
2018,KING RANCH TURFGRASS L P,0230,FL,Maitland,32751,TX,45,11,$10.00 - $11.99,Yes,41,0,0,0
2018,KING S TREE FARM,4543,MD,Hampstead,21074,MD,45,11,$12.00 - $13.99,Yes,7,0,0,0
2018,KINGS BERRY FARM,0232,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,300,0,0,0
2018,KINKLER FARMS PARTNERSHIP,8015,KS,Lawrence,66049,SD,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KINNICO LLC,7217,VA,Lovingston,22949,TX,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,KINZLER ROCKING K FARM,2673,OK,Tulsa,74132,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,KIOWA VALLEY ORGANICS INC DBA GOLD,8050,VA,Lovingston,22949,CO,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,KIRBY FARMS LLC,5219,VA,Mechanicsville,23116,VA,45,11,$10.00 - $11.99,Yes,30,0,0,0
2018,KIRBY S CIDER MILL INC,8490,NH,Goffstown,03045,NY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2018,KIRBYS FARM MARKET LLC,9975,NY,Albion,14411,NY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,KIRK ALEXANDER,2251,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,KIRK ALEXANDER,2251,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,KIRK AUGHENBAUGH AGRICULTURE,0695,SD,Iroquois,57353,,,,,No,0,0,2,0
2018,KIRK AUGHENBAUGH AGRICULTURE,0695,SD,Iroquois,57353,SD,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,KIRK BOLLICH FARM,4204,LA,Opelousas,70570,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KIRK M JACOBS DBA KIRK JACOBS FARM,1059,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,46,0,0,0
2018,KIRK ROBINSON,8522,NC,Waynesville,28786,SD,45,11,$12.00 - $13.99,Yes,3,0,1,0
2018,KIRK S EGBERT RANCHES INC,6949,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KIRKEIDE NORTHLAND BEAN AND SEED,3887,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,KIRKEIDE NORTHLAND BEAN AND SEED,3887,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,KIRKS FARM INC,1804,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,KIRT H RICHINS,3989,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,2,0
2018,KIRT H RICHINS,3989,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,1,0,0,0
2018,KIRT HANSEN FARMS INC,1245,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,KIYOTA GREENHOUSE INC,0487,CO,Fort Lupton,80621,CO,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,KJELSTRUP FARMS,6260,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,KKRC TOBACCO PRODUCERS LLC,5324,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,KL LEMMON & SON HAY & STRAW LLC,9325,MD,Manchester,21102,MD,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,KLC FARM,4117,OK,Tulsa,74132,KS,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,KLDT TRUCKING LLC,8539,TX,Midland,79706,TX,45,11,$10.00 - $11.99,No,8,0,0,0
2018,KLDT TRUCKING LLC,8539,TX,Midland,79706,TX,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,KLEIN KILL FRUIT FARM CORP,5841,NY,Milton,12547,NY,45,31-33,$12.00 - $13.99,Yes,56,0,0,0
2018,KLEINSASSER FARMS,1832,IA,Mc Gregor,52157,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KLEM CHRISTMAS TREE FARM LLC,9456,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,KLG FARMS,1065,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,KLM FARMS,5955,NC,Carthage,28327,MN,45,11,$12.00 - $13.99,Yes,5,0,0,0
2018,KLM FARMS,5955,NC,Waynesville,28786,MN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,KLOSTERMAN FARMS LLC,4989,OH,Wapakoneta,45895,OH,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KLUDT BROS INC,3018,NY,Kendall,14476,NY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2018,KMX AGRICULTURE,5052,GA,Valdosta,31606,AR,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KNAPP FARMS LLC,3683,CO,Rocky Ford,81067,CO,45,11,$10.00 - $11.99,Yes,31,0,0,0
2018,KNAPP FARMS OPERATING INC ET AL,4823,NY,Alton,14413,NY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,KNAPP FARMS OPERATING INC ET AL,4823,VA,Lovingston,22949,NY,45,11,$12.00 - $13.99,Yes,76,0,0,0
2018,KNIGHT ORCHARDS OF SARATOGA COUNTY,0574,VT,Orwell,05760,,,,,No,2,0,0,0
2018,KNOB HALL WINERY,6228,MD,Clear Spring,21722,MD,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KNOB LICK HOLDINGS LLC,2729,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KNOBEL FARMS INC,0742,NC,Waynesville,28786,NE,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,KNOTT FARMS LLC,0549,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,KNOTT S FARM INC,4686,LA,Arnaudville,70512,LA,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,KNOUSE FRUITLANDS INC,4098,PA,Arendtsville,17303,PA,45,11,$12.00 - $13.99,Yes,22,0,0,0
2018,KNOX FARM LLC,5341,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,KODIAK FARMING CO INC,2394,AR,Wynne,72396,AR,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,KOHLNHOFER FARMS INC,0156,IA,Mcgregor,52157,MN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,KOINONIA PARTNERSHIP D B A GRAMERC,6387,MD,Stevenson,21153,MD,45,11,$12.00 - $13.99,Yes,18,0,0,0
2018,KOK FARMS LLP,4552,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,KOKES AG SVCS,3323,ND,Chaseley,58423,SD,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KOMBOL RANCH,2039,MT,Lewistown,59457,MT,45,11,$9.99 and under,Yes,1,0,0,0
2018,KONA JOE COFFEE LLC,4636,OK,Tulsa,74132,HI,45,11,$14.00 - $15.99,Yes,3,0,0,0
2018,KOOPMAN DAIRIES INC,8450,NC,Waynesville,28786,NC,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,KOPEC VETERINARY ASSOCIATES PC,1261,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KORBY SOD LLC,5454,CO,Wellington,80549,CO,45,11,$10.00 - $11.99,Yes,23,0,0,0
2018,KORBY SOD LLC,5454,CO,Wellington,80549,,,,,Yes,11,0,0,0
2018,KORNEGAY FAMILY FARMS LLC,7143,NC,Princeton,27569,NC,45,11,$10.00 - $11.99,Yes,34,0,0,0
2018,KORNEGAY FAMILY FARMS LLC,7143,NC,Princeton,27569,,,,,Yes,34,0,0,0
2018,KORY A STEPHENSEN,0542,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,1,0
2018,KORY A STEPHENSEN,0542,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,2,0,0,0
2018,KORY LEISTIKOW,2000,VA,Lovingston,22949,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KOSKAN S,4238,NC,Waynesville,28786,SD,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,KOTAPISH FARMS,4240,KS,Blue Rapids,66411,KS,45,11,$12.00 - $13.99,No,0,0,1,1
2018,KOTAPISH FARMS,4240,KS,Blue Rapids,66411,KS,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,KOTAPISH FARMS,4240,KS,Blue Rapids,66411,,,,,No,0,0,1,0
2018,KOTHMAN RANCH CO,3425,TX,Mason,76856,,,,,Yes,1,0,0,0
2018,KRAFT HARVESTING,9293,ND,Munich,58352,ND,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,KRAMER HARVESTING LLC,0119,KS,Johnson City,67855,KS,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,KRAUS FARMS LLC,5258,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,KRAYNAKS INC,1761,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,11,0,0,0
2018,KRECKLAU FARM AND RANCH,2575,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2018,KREHER ENTERPRISES LLC,4666,NC,Carthage,28327,NY,45,11,$12.00 - $13.99,No,0,0,18,0
2018,KREHER ENTERPRISES LLC,4666,NC,Carthage,28327,NY,45,11,$12.00 - $13.99,Yes,26,0,0,0
2018,KREHER S SUNRISE FARM LLC,9147,NC,Carthage,28327,NY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,KRETSCHMANN FARM,1128,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,KRIS KELLEY KELLEY & SONS LLC,6929,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,11,0,0,0
2018,KRIS TAYLOR FARMS INC,9697,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,11,0,0,0
2018,KRISTOPHER AGUILLARD,6100,LA,Ville Platte,70586,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,KRUCKENBERG CONSULTING LLC,2830,CO,Grand Junction,81502,CO,45,11,$9.99 and under,No,0,0,2,0
2018,KRUEGER FARM SVCS,9880,TX,Plantersville,77363,TX,45,11,$10.00 - $11.99,Yes,15,0,0,0
2018,KS ORCHARDS INC,8949,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,62,0,0,0
2018,KSG FARMS,9981,NC,Waynesville,28786,TX,49,11,$10.00 - $11.99,No,0,0,2,0
2018,KSM FARMS LLC,9134,KY,Lewisburg,42256,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KT & RT LLC,0696,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KT LABOR INC,2124,KY,Hustonville,40437,KY,45,11,$10.00 - $11.99,Yes,9,9,0,0
2018,KTM FARM,6590,ND,Wahpeton,58075,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,KTM FARM,6590,ND,Wahpeton,58075,ND,45,11,$12.00 - $13.99,Yes,13,0,0,0
2018,KUBECKA FARMS,2128,NY,Kirkville,13082,NY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,KUCHENBECKER EXCAVATING INC,1253,IA,Mc Gregor,52157,IA,45,11,$12.00 - $13.99,Yes,10,0,0,0
2018,KUCHENBECKER EXCAVATING INC,1253,IA,Mcgregor,52157,IA,45,11,$12.00 - $13.99,No,2,0,0,0
2018,KUCHENBECKER EXCAVATING INC,1253,IA,Mcgregor,52157,IA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,KUEGEL TAX & ACCOUNTING INC,9284,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,KUHN ORCHARDS LLC,8659,PA,Cashtown,17310,PA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,KUHN ORCHARDS LLC,8659,PA,Cashtown,17353,PA,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,KUHN ORCHARDS LLC,8659,PA,Orrtanna,17353,PA,45,11,$12.00 - $13.99,No,0,0,7,0
2018,KUIPER DAIRY LLC,2927,TX,Hico,76457,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KULLAGRUPPEN USA HOLDING,4309,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,10,0,0,0
2018,KUNZLER SHEEP & CATTLE CO,4381,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,3,0
2018,KUNZLER SHEEP & CATTLE CO,4381,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,3,0,0,0
2018,KURT GOEBEL FARMS,6657,LA,Elton,70532,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KURT SMITH FARMS LLC,9312,LA,Oberlin,70655,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KUTIK S HONEY FARM LLC,8286,NY,Norwich,13815,NY,45,11,$12.00 - $13.99,No,0,0,4,0
2018,KUTIK S HONEY FARM LLC,8286,NY,Norwich,13815,SC,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,KUY CREEK CATTLE CO,0949,TX,Austin,78731,TX,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,KUZZEN S INC,9966,FL,Maitland,32751,SC,45,11,$10.00 - $11.99,No,0,0,547,0
2018,KUZZEN S INC,9966,FL,Maitland,32751,SC,45,11,$10.00 - $11.99,Yes,675,0,0,0
2018,KUZZEN S INC,9966,FL,Maitland,32751,VA,45,11,$10.00 - $11.99,No,0,0,452,0
2018,KUZZEN S INC,9966,FL,Maitland,32751,VA,45,11,$10.00 - $11.99,Yes,664,0,0,0
2018,KWJ LLC,9619,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KY AG PARTNERS LLC,0381,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,KY AG PARTNERS LLC,0381,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,KY FARMERS AID INC,9626,KY,Elkton,42220,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,KY HYDRO FARMS LLC,4330,KY,Benton,42025,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KYLAN MEIER,0020,MO,Gower,64454,SD,45,11,$12.00 - $13.99,No,0,0,4,0
2018,KYLAN MEIER,0020,MO,Gower,64454,SD,45,11,$12.00 - $13.99,Yes,5,0,0,0
2018,KYLE FONTENOT,6382,LA,Mamou,70554,,,,,Yes,4,0,0,0
2018,KYLE LARSON,2691,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,KYLE LARSON,2691,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,KYLE LEJEUNE,7305,LA,Basile,70515,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,KYLE MATHISON ORCHARDS,3671,WA,Olympia,98516,WA,45,31-33,$12.00 - $13.99,No,0,0,106,0
2018,KYLE MATHISON ORCHARDS,3671,WA,Wenatchee,98801,WA,45,11,$12.00 - $13.99,Yes,434,0,0,0
2018,KYLE MILLS FARMS,0223,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,No,0,0,1,0
2018,KYLE MILLS FARMS,0223,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KYLE R FONTENOT,1879,LA,Elton,70532,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,KYLE SIEBERT FARMS,4025,LA,Eunice,70535,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,KYLE SMITH FARM,5003,LA,Church Point,70525,LA,45,11,$10.00 - $11.99,Yes,19,0,0,0
2018,KYLE W RICKETTS,5121,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,L & A FARMS,7962,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,L & B FARMS LLC,5171,KY,Caneyville,42721,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,L & B FARMS LLC,5171,KY,Lexington,40508,,,,,Yes,9,0,0,0
2018,L & D PRODUCE FARM,9277,GA,Lake Park,31636,AR,45,11,$10.00 - $11.99,Yes,21,0,0,0
2018,L & H FARMS LLC,6055,KY,Lexington,40508,,,,,Yes,32,0,0,0
2018,L & M FARMS,0887,NY,Williamson,14589,NY,45,11,$12.00 - $13.99,Yes,21,0,0,0
2018,L & M FARMS OF GEORGIA LLC,2097,GA,Lake Park,31636,GA,45,11,$10.00 - $11.99,No,0,0,74,0
2018,L & M FARMS OF GEORGIA LLC,2097,GA,Lake Park,31636,GA,45,11,$10.00 - $11.99,Yes,101,0,0,0
2018,L & M FARMS OF GEORGIA LLC AND L &,2097,GA,Lake Park,31636,GA,45,11,$10.00 - $11.99,Yes,29,0,0,0
2018,L AND L JONES PARTNERSHIP,8582,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,L AND R CALVERT FARMS LLC,4723,KY,Horse Cave,42749,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,L E ROUSE FARMS LLC,6112,NC,Kinston,28501,NC,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,L F FARM,3224,LA,Mamou,70554,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,L F R FARMS & GREENHOUSES,1514,NC,Waynesville,28786,NC,45,11,$10.00 - $11.99,No,0,0,1,0
2018,L F R FARMS & GREENHOUSES,1514,NC,Waynesville,28786,NC,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,L J PATTISON LLC,3634,IA,Arlington,50606,IA,45,11,$12.00 - $13.99,Yes,10,0,0,0
2018,L M & M FARMS,8102,KY,Murray,42071,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,L PETERSEN FARMS LTD,7379,,Hodgeville,,MT,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,L R FORAGE HARVESTING,7693,IA,Mc Gregor,52157,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,L RICHINS & SONS LC,9439,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,2,0
2018,L T FAMILY FARMS,8045,LA,Bunkie,71322,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,L&B PARTNERS INC,8661,OK,Tulsa,74132,KS,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,L&B THEIS FARMS,5206,OK,Tulsa,74132,MN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,L&K TREE & SHRUB INC,9224,NC,Carthage,28327,MN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2018,L&L VINEYARDS,6423,CA,Healdsburg,95448,CA,45,11,$12.00 - $13.99,Yes,16,0,0,0
2018,L&M FARMS OF NORTH FLORIDA LLC,3942,GA,Lake Park,31636,FL,45,11,$10.00 - $11.99,No,0,0,61,0
2018,L&M FARMS OF NORTH FLORIDA LLC,3942,GA,Lake Park,31636,FL,45,11,$10.00 - $11.99,Yes,15,0,0,0
2018,LA CENSE MONTANA LLC,7665,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,LA FUENTE FARMING INC,8068,CA,Santa Maria,93454,CA,45,11,$12.00 - $13.99,Yes,20,0,0,0
2018,LA PALMA FARMS INC,0039,CA,Santa Maria,93455,CA,45,11,$12.00 - $13.99,Yes,30,0,0,0
2018,LA THERIOT FARMS LLC,5139,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,LA TIERRA DE ESMERALDA INC,0499,CO,Commerce City,80022,CO,45,11,$10.00 - $11.99,Yes,13,0,0,0
2018,LACA LLC,1481,LA,New Iberia,70563,LA,45,11,$10.00 - $11.99,Yes,11,0,0,0
2018,LACOUR CRAWFISH LLC,6389,LA,Cottonport,71327,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,LACROIX REHAB/LAYUP LLC,3371,KY,Lagrange,40031,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,LADDER LIVESTOCK CO LLC,3235,MT,Lewistown,59457,WY,45,11,$9.99 and under,No,0,0,4,0
2018,LADDER LIVESTOCK CO LLC,3235,MT,Lewistown,59457,WY,45,11,$9.99 and under,Yes,11,0,0,0
2018,LAGODINSKI FARMS,4147,ND,Edgeley,58433,ND,45,11,$12.00 - $13.99,No,0,0,4,0
2018,LAGODINSKI FARMS,4147,ND,Edgeley,58433,ND,45,11,$12.00 - $13.99,Yes,5,0,0,0
2018,LAGUNITA HARVESTING LLC,0626,FL,Avon Park,33825,FL,45,11,$10.00 - $11.99,Yes,225,0,22,0
2018,LAGUNITA HARVESTING LLC,0626,FL,Avon Park,33825,GA,45,11,$10.00 - $11.99,No,0,0,38,0
2018,LAGUNITA HARVESTING LLC,0626,FL,Avon Park,33825,GA,45,11,$10.00 - $11.99,Yes,196,0,0,0
2018,LAGUNITA HARVESTING LLC,0626,FL,Avon Park,33825,IN,45,11,$12.00 - $13.99,Yes,60,0,0,0
2018,LAGUNITA HARVESTING LLC,0626,FL,Avon Park,33825,KY,45,11,$10.00 - $11.99,No,0,0,60,0
