Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2015,HRV,4925,TX,Danbury,77534,,,,,Yes,1,0,0,0
2015,HSU GINSENG FARMS LLP,1410,VA,Lovingston,22949,,,,,Yes,10,0,0,0
2015,HSW PARTNERSHIP,0311,KY,Lexington,40508,,,,,Yes,16,0,0,0
2015,HUBER NURSERIES,8942,PA,Manheim,17545,,,,,Yes,15,0,0,0
2015,HUERTA FARMS,6412,NJ,Penns Grove,08069,,,,,Yes,25,0,0,0
2015,HUESKE FARMS,7253,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,HUEY DUGAS & SONS INC,5907,LA,St Martinville,70582,,,,,Yes,7,0,0,0
2015,HUFFORD ESTATE,5827,OR,Fort Rock,97735,,,,,Yes,2,0,0,0
2015,HUGH CHILDRESS,8775,WY,Casper,82601,,,,,Yes,1,0,0,0
2015,HUGHES FARMS INC,8610,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,HUGHES HARVESTING,0516,OK,Tulsa,74107,,,,,No,2,0,0,0
2015,HUGHES HARVESTING,0516,OK,Tulsa,74107,,,,,Yes,5,0,0,0
2015,HULET LIVESTOCK CO,5491,UT,Summit,84772,,,,,No,0,0,1,0
2015,HULET LIVESTOCK CO,5491,UT,Summit,84772,,,,,Yes,1,0,1,0
2015,HULL FARMS INC,1261,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,HULTS FARMS,4961,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,HUMBERTO CASTANEDA PRODUCE,8512,CA,Fulton,95439,,,,,Yes,16,0,0,0
2015,HUNDLEY BROTHERS FARM,8483,LA,Branch,70516,,,,,Yes,5,0,0,0
2015,HUNTSMAN RANCH CO,9593,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,HUTCH N SONS FARM INC,4311,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,HW BURNS FAMILY LLC DBA BURNS RANC,0547,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,HWY 67 GIN CO INC,5043,TX,Miles,76861,,,,,Yes,10,0,0,0
2015,I F ANDERSON FARMS INC,7762,AR,Lonoke,72086,,,,,Yes,14,0,0,0
2015,II FF LLC,8988,TX,Houston,77024,,,,,Yes,3,0,0,0
2015,IKD CAJUN CRAWFISH LLC,6861,LA,Morse,70559,,,,,Yes,7,0,0,0
2015,ILS FARM PARTNERSHIP,5231,MO,Gower,64454,,,,,Yes,8,0,0,0
2015,IMHOFF RANCH,4611,TX,Plantersville,77363,,,,,Yes,35,0,0,0
2015,INCHES NURSERY INC,0627,VA,Lovingston,22949,,,,,Yes,16,0,0,0
2015,INDRELAND RANCH,8325,MT,Big Timber,59011,,,,,Yes,2,0,0,0
2015,INGALLS HONEY INC,3406,OK,Valliant,74764,,,,,No,6,0,0,0
2015,INGALLS HONEY INC,3406,OK,Valliant,74764,,,,,Yes,5,0,0,0
2015,INSCOE FARMS,2358,KY,Lewisburg,42256,,,,,Yes,9,0,0,0
2015,INTEGRIBEES LLC,4444,TX,Danbury,77534,,,,,Yes,10,0,0,0
2015,INTEGRITY BUILDERS & SUPPLY INC,2118,IA,Burlington,52601,,,,,No,0,0,6,0
2015,INTEGRITY BUILDERS & SUPPLY INC,2118,IA,Burlington,52601,,,,,Yes,21,0,0,0
2015,INTERGROW GREENHOUSES INC,8980,NY,Albion,14411,,,,,Yes,49,0,0,0
2015,INTL EASY LABOR INC,1099,FL,North Miami Beach,33162,,,,,No,0,0,12,0
2015,INTL EASY LABOR INC,1099,FL,North Miami Beach,33162,,,,,Yes,120,0,0,0
2015,IOWA RIVER AG LLC,4480,IA,Alden,50006,,,,,Yes,2,0,0,0
2015,IRENE AGUILAR,9419,GA,Douglas,31533,,,,,Yes,160,0,0,0
2015,IRISH BEND PLANTING INC AND BREAUX,1922,GA,Lake Park,31636,,,,,Yes,7,0,0,0
2015,IRISH FARMS LLC,6999,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ISAACS FARMS LLC,3150,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,ISAACS FARMS LLC,3150,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2015,ITTA BENA PLANTATION III,7254,MO,Gower,64454,,,,,Yes,3,0,0,0
2015,ITZ GARDEN,9499,TX,Fredericksburg,78624,,,,,Yes,5,0,0,0
2015,IVERSTINE FAMILY FARMS LLC,1279,LA,Greenwell Springs,70739,,,,,Yes,2,0,0,0
2015,J & A FARMS LLC,2814,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,J & A PHILLIPS RANCH,5058,WY,Casper,82601,,,,,Yes,2,0,0,0
2015,J & C FARMS KY INC,5592,KY,Wingo,42088,,,,,Yes,10,0,0,0
2015,J & J AG INC,8158,AR,Brinkley,72021,,,,,Yes,24,0,0,0
2015,J & J FARMS / MORRIS PLANTING COMP,1941,LA,Mangham,71259,,,,,Yes,6,0,0,0
2015,J & K FARMS INC,5797,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,J & L MAHER INC,8321,SD,Timber Lake,57656,,,,,Yes,2,0,0,0
2015,J & M FARMS,0720,KY,Wingo,42088,,,,,Yes,9,0,0,0
2015,J & P FARMS,6113,LA,Cheneyville,71325,,,,,Yes,6,0,0,0
2015,J & P HARVEST INC,0739,FL,Lake Placid,33852,,,,,Yes,45,0,0,0
2015,J & R BAKER PRODUCE INC,4103,GA,Lake Park,31636,,,,,Yes,109,0,0,0
2015,J & S RANCH,0972,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,J & V DAIRY LLC,7269,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,J & V TRUCKING,7692,NM,Dexter,88230,,,,,Yes,3,0,0,0
2015,J AND J FARMS OF HENRY CO LLC,8589,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,J AND J FARMS OF HENRY CO LLC,8589,KY,Lexington,40508,,,,,No,0,0,5,0
2015,J AND J FARMS OF HENRY CO LLC,8589,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,J B DONOHO NURSERY,6419,KY,Lexington,40503,,,,,Yes,5,0,0,0
2015,J B FARMS,3282,KY,Sedalia,42079,,,,,Yes,10,0,0,0
2015,J BEC SEEDS INC,7343,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,J C HARVESTING CORP,2035,CA,Royal Oaks,95076,,,,,Yes,50,0,0,0
2015,J C HARVESTING CORP,2035,CA,Watsonville,95076,,,,,Yes,90,0,0,0
2015,J C HILL TREE FARMS INC,9691,VA,Lovingston,22949,,,,,Yes,10,0,0,0
2015,J C RANCHES INC,6807,ID,Heyburn,83336,,,,,Yes,8,0,0,0
2015,J D MYRICK,0161,TX,Hart,79043,,,,,No,0,0,1,0
2015,J GUERRA LLC,3836,FL,Lake Placid,33852,,,,,Yes,40,0,0,0
2015,J L FARMS,3479,ND,Cleveland,58424,,,,,No,1,0,0,0
2015,J L FARMS,3479,ND,Cleveland,58424,,,,,Yes,10,0,0,0
2015,J M O ENTERPRISES INC,9286,VA,Lovingston,22949,,,,,Yes,3,0,0,0
2015,J P QUINTERO FARMS LLC,9120,CA,Yuba City,95993,,,,,Yes,6,0,0,0
2015,J P WALT & SONS INC,2375,GA,Lake Park,31636,,,,,Yes,8,0,0,0
2015,J R SIMPLOT/GRAND VIEW FARMS,6611,ID,Heyburn,83336,,,,,Yes,32,0,0,0
2015,J ROLAND WOOD FARMS INC,2120,NC,Benson,27504,,,,,No,0,0,56,0
2015,J ROLAND WOOD FARMS INC,2120,NC,Benson,27504,,,,,Yes,89,0,0,0
2015,J SILVA CUSTOM HAULING & FARM,1370,TX,Fabens,79838,,,,,Yes,14,0,0,0
2015,J W ANDERSON & SONS,8244,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2015,J&B ORCHARDS/TRI CITIES LLC ET AL,1584,VA,Lovingston,22949,,,,,Yes,176,0,0,0
2015,J&D HARVESTING INC,3056,CA,Santa Paula,93061,,,,,Yes,38,0,0,0
2015,J&F FARMS INC,3614,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2015,J&M FARMS INC,2553,NH,Goffstown,03045,,,,,Yes,36,0,0,0
2015,J&N HAEFNER INC,1030,SD,Mound City,57646,,,,,Yes,3,0,0,0
2015,JACCO FARMS INC,4918,CA,Royal Oaks,95076,,,,,Yes,26,0,0,0
2015,JACK B JACKSON & SONS PARTNERSHIP,6357,GA,Lake Park,31636,,,,,Yes,3,0,0,0
2015,JACK FLIPPEN FRUIT FARM,7923,NC,Carthage,28327,,,,,Yes,16,0,0,0
2015,JACK GANT FARMS,7962,KY,Elkton,42220,,,,,Yes,12,0,0,0
2015,JACK HIRSCHY LIVESTOCK INC,7881,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,JACK HOCKERSMITH & SONS,1950,WY,Pine Bluffs,82082,,,,,Yes,2,0,0,0
2015,JACKIE CARSON FARMS,8839,KY,Murray,42071,,,,,Yes,9,0,0,0
2015,JACKIE WELCH INC,3535,TX,Inez,77968,,,,,Yes,4,0,0,0
2015,JACKS CREEK FARMS,5147,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,JACKSON 1 FARMS,2366,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,JACKSON CITRUS INC,2937,MS,Southaven,38671,,,,,Yes,200,0,0,0
2015,JACKSON FAMILY FARMS INC,0478,NC,Newton Grove,28366,,,,,Yes,30,0,0,0
2015,JACKSON HARVESTING,9131,MO,Gower,64454,,,,,Yes,5,0,0,0
2015,JACKSON SEMINOLE FARMS LTD,6424,TX,Seminole,79360,,,,,No,1,0,0,0
2015,JACKSONS FARMING CO OF AUTRYVILLE,2064,NC,Autryville,28318,,,,,Yes,95,0,0,0
2015,JACOB ALTON GREET,8011,ND,Cleveland,58424,,,,,Yes,4,0,0,0
2015,JACOB ALTON GREET,8011,ND,Marion,58466,,,,,No,2,0,0,0
2015,JACOB REMPEL,5781,TX,Seminole,79360,,,,,No,1,0,0,0
2015,JACOB REMPEL,5781,TX,Seminole,79360,,,,,Yes,1,0,0,0
2015,JACOB WALTON,4132,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,JACOBS FARM INC,3107,NH,Goffstown,03045,,,,,Yes,24,0,0,0
2015,JACOBSEN FARMS PARTNERSHIP,3756,NC,Waynesville,28786,,,,,No,0,0,2,0
2015,JACQUELINE OLSON,0117,ND,Killdeer,58640,,,,,No,0,0,1,0
2015,JADA BULGIN HARVESTING,7081,SD,Bowdle,57428,,,,,No,0,0,1,0
2015,JADA BULGIN HARVESTING,7081,SD,Bowdle,57428,,,,,Yes,11,0,0,0
2015,JAEGER FARMS,4100,NC,Waynesville,28786,,,,,Yes,7,0,0,0
2015,JAG FARMS PARTNERSHIP,6276,MO,Gower,64454,,,,,Yes,3,0,0,0
2015,JAIME LOPEZ,2419,FL,Lake Placid,33852,,,,,Yes,14,0,0,0
2015,JAINDL FARMS LLC,5546,ID,Heyburn,83336,,,,,Yes,73,0,1,0
2015,JAKE CORMIER CRAWFISH FARM,5176,LA,Church Point,70525,,,,,Yes,4,0,0,0
2015,JAKE SCHAUER,7751,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,JAMES & LYNZIE TOWE FARM PTSHP,1066,AR,White Hall,71602,,,,,Yes,4,0,0,0
2015,JAMES & SONS FARMING,5464,KS,Liberal,67901,,,,,No,0,0,2,0
2015,JAMES AND SONS FARMS,2133,KS,Liberal,67901,,,,,No,0,0,1,0
2015,JAMES AND SONS FARMS,2133,KS,Liberal,67901,,,,,Yes,5,0,0,0
2015,JAMES ARNOLD FARM,1967,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2015,JAMES DALE SEAY,8418,KY,Lexington,40508,,,,,Yes,20,0,0,0
2015,JAMES DREW CHRISTENSEN LLC,6746,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,JAMES E LIPSCOMB & SONS INC DBA RI,5715,GA,Lake Park,31636,,,,,Yes,8,0,0,0
2015,JAMES FARM,3887,KY,Lexington,40503,,,,,Yes,6,0,0,0
2015,JAMES GOLONKA DBA GOLONKA FARM,0361,NH,Goffstown,03045,,,,,Yes,2,0,0,0
2015,JAMES HARTLEY FARMS,7171,AR,Altheimer,72004,,,,,Yes,4,0,0,0
2015,JAMES J PIEDIMONTE & SONS INC,1433,NY,Holley,14470,,,,,Yes,32,0,0,0
2015,JAMES JONES LIVESTOCK,3896,TX,San Angelo,76901,,,,,Yes,3,0,0,0
2015,JAMES KIRBY DBA A&J KIRBY FARMS LL,6093,NC,Carthage,28327,,,,,Yes,25,0,0,0
2015,JAMES L SCHNELLER,5198,KY,Oakland,42159,,,,,Yes,5,0,0,0
2015,JAMES LONGTIN FARM,5868,ND,Neche,58265,,,,,Yes,2,0,0,0
2015,JAMES MAHONEY,4557,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,JAMES MARTIN FARMS LLC,7251,AL,Enterprise,36330,,,,,Yes,2,0,0,0
2015,JAMES P HUNDLEY,3373,LA,Branch,70516,,,,,Yes,4,0,0,0
2015,JAMES S WARNER JR FARMS,4149,MS,Big Creek,38914,,,,,Yes,40,0,0,0
2015,JAMES SANDERS NURSERY INC,0522,KY,Paducah,42003,,,,,Yes,12,0,0,0
2015,JAMES SCOTT DBA SCOTT FARMS,3133,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,JAMES W JOHNS,6675,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,JAMESU FARM LABOR LLC,,FL,Florida City,33034,,,,,Yes,42,0,0,0
2015,JAMIE VONEYE,8995,SD,Colman,50717,,,,,No,0,0,2,0
2015,JAMIE VONEYE,8995,SD,Colman,57017,,,,,No,0,0,2,0
2015,JAN ENTERPRISES LLC,9929,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,JAN ENTERPRISES LLC,9929,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,JANOSKI FARMS INC,7126,PA,Clinton,15026,,,,,Yes,10,0,0,0
2015,JARED DONALDSON FARMS,3466,KY,Hickory,42051,,,,,Yes,8,0,0,0
2015,JARED THOMPSON DBA THOMPSON FARMS,6090,AR,Marvell,72366,,,,,Yes,2,0,0,0
2015,JARMOC TOBACCO LLC,7234,NH,Goffstown,03045,,,,,Yes,6,0,0,0
2015,JAS CRAWFISH LLC,8171,LA,Ville Platte,70586,,,,,No,0,0,8,0
2015,JAS CRAWFISH LLC,8171,LA,Ville Platte,70586,,,,,Yes,3,0,0,0
2015,JASON CHARLES PRODUCE,4986,GA,Lake Park,31636,,,,,Yes,5,0,0,0
2015,JASON DESHOTEL,7056,LA,Ville Platte,70586,,,,,Yes,4,0,0,0
2015,JASON G HERNDON FARMS,6165,GA,Lake Park,31636,,,,,Yes,49,0,0,0
2015,JASON KADRMAS,9237,ND,Dickinson,58601,,,,,Yes,2,0,0,0
2015,JASON PITT,7059,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,JASON R SCHMALENBERGER,5675,MO,Gower,64454,,,,,Yes,4,0,0,0
2015,JASON SYLTE,0375,SD,Roscoe,57471,,,,,No,0,0,3,0
2015,JASON SYLTE,0375,SD,Saint Charles,57571,,,,,Yes,7,0,0,0
2015,JASON WILLIAMS,4264,GA,Lyons,30436,,,,,Yes,8,0,0,0
2015,JASON WILLIAMS,5542,KY,Lexington,40508,,,,,Yes,18,0,0,0
2015,JAVIER GUERRERO,6323,GA,Douglas,31533,,,,,Yes,273,0,0,0
2015,JAY ELKIN,1685,ND,Taylor,58656,,,,,Yes,2,0,0,0
2015,JAY HOUSDEN DBA HOUSDEN FARMS,6674,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,JAY R DEBADTS & SONS FRUIT FARM,5605,NY,Sodus,14551,,,,,Yes,50,0,0,0
2015,JB FARM MARKET,2308,VA,Lovingston,22949,,,,,Yes,8,0,0,0
2015,JB&K ASSN,8891,KY,Sedalia,42079,,,,,Yes,8,0,0,0
2015,JBO HARVESTING INC,6790,FL,Lake Placid,33852,,,,,No,0,9,0,23
2015,JBO HARVESTING INC,6790,FL,Lake Placid,33862,,,,,Yes,24,0,0,0
2015,JBRS TRUCKING INC,6810,FL,Beadenton,34208,,,,,Yes,99,0,0,0
2015,JCS FAMILY FARMS,7894,IA,Iowa City,52240,,,,,Yes,2,0,0,0
2015,JDS NURSERY LLC,2766,NC,Carthage,28327,,,,,Yes,3,0,0,0
2015,JE COOLEY FARMS INC DBA JE COOLEY,6215,NC,Carthage,28327,,,,,Yes,215,0,0,0
2015,JEAN B ETCHEBEHERE,8336,WY,Casper,82601,,,,,No,0,0,5,0
2015,JEAN B ETCHEBEHERE,8336,WY,Casper,82601,,,,,Yes,3,0,0,0
2015,JEFF & KERI JO WEBER DBA STAR GATE,0285,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,JEFF BARNES FARMS LLC,5369,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,JEFF BROUSSARD CRAWFISH LLC,4577,LA,Crowley,70526,,,,,Yes,2,0,0,0
2015,JEFF CAMPBELL,0893,KY,Horse Cave,42749,,,,,Yes,12,0,0,0
2015,JEFF COMPTON FARMS,7285,OK,Tulsa,74107,,,,,Yes,1,0,0,0
2015,JEFF DAVIS TOBACCO LLC,6547,KY,Pembroke,42266,,,,,Yes,25,0,0,0
2015,JEFF LEIDHOLM,3513,MO,Gower,64454,,,,,Yes,1,0,0,0
2015,JEFF MACK FARMS LLC,0175,KY,Lexington,40508,,,,,Yes,33,0,0,0
2015,JEFF STAMER FARMS PARTNERSHIP,3390,NC,Waynesville,28786,,,,,Yes,6,0,0,0
2015,JEFFERSON HEIGHTS LLC/DBA M & T EN,6946,WY,Casper,82601,,,,,No,0,0,1,0
2015,JEFFERSON HEIGHTS LLC/DBA M & T EN,6946,WY,Casper,82601,,,,,Yes,1,0,0,0
2015,JEFFERSON S FARM LLC,8550,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,JEFFERY C PENTZ,0715,UT,Morgan,84050,,,,,Yes,2,0,0,0
2015,JEFFERY JONES DBA CIRCLE J TREE FA,8718,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,JEFFERY NEWTON FARMS,4197,LA,Batchelor,70715,,,,,Yes,18,0,0,0
2015,JEFFERY PAPLOW,8074,SD,Roscoe,57471,,,,,No,1,0,1,0
2015,JEFFERY PAPLOW,8074,SD,Roscoe,57471,,,,,Yes,13,0,0,0
2015,JEFFERY ROPER FARMS,0271,TX,Lubbock,79423,,,,,Yes,4,0,0,0
2015,JEFFREY D ELLIS DBA JEFF ELLIS,2365,NC,Carthage,28327,,,,,Yes,8,0,0,0
2015,JEFFREY D. HOWARD,4242,KY,Farmington,42040,,,,,Yes,6,0,0,0
2015,JEFFREY F TOUPS FARMS LLC,1724,LA,Eunice,70535,,,,,Yes,4,0,0,0
2015,JEFFREY HOCHHALTER,6280,ND,Wilton,58579,,,,,No,0,0,1,0
2015,JEFFREY HOCHHALTER,6280,ND,Wilton,58579,,,,,Yes,2,0,0,0
2015,JEFFREY RUSSELBURG,4933,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,JENKINS FARMS,8359,TN,Adams,37010,,,,,Yes,12,0,0,0
2015,JENS WINGE PETERSEN,6929,OK,Tulsa,74107,,,,,Yes,1,0,0,0
2015,JENTZSCH KEARL FARMS,4021,ID,Heyburn,83336,,,,,Yes,10,0,0,0
2015,JEPPESEN BROTHERS RANCH,8715,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,JEPSON FAMILY FARM PARTNERSHIP,4935,TN,Orlinda,37141,,,,,Yes,25,0,0,0
2015,JEREMY BROWN FARMS,2946,VA,Lovingston,22949,,,,,Yes,5,0,0,0
2015,JEREMY CRATON / KYLE LEJEUNE,,LA,Iota,70543,,,,,Yes,4,0,0,0
2015,JEREMY HILL,8571,LA,Kinder,70648,,,,,Yes,3,0,0,0
2015,JEREMY P BYRNE,3888,LA,Jennings,70546,,,,,Yes,12,0,0,0
2015,JEREMY WANZEK,5806,ND,Cleveland,58424,,,,,No,0,0,2,0
2015,JEREMY WANZEK,5806,ND,Cleveland,58424,,,,,Yes,1,0,0,0
2015,JERNIGAN FARMS INC,4192,NC,Dunn,28334,,,,,Yes,10,0,0,0
2015,JEROME CLINGER FARMS,6870,ID,Heyburn,83336,,,,,No,0,0,3,0
2015,JEROME CLINGER FARMS,6870,ID,Heyburn,83336,,,,,Yes,4,0,1,0
2015,JEROME RAABE JR,1798,TX,Moulton,77975,,,,,Yes,3,0,0,0
2015,JERROLD A WATSON & SONS,5148,SC,Monetta,29105,,,,,No,0,0,86,58
2015,JERROLD A WATSON & SONS,5148,SC,Monetta,29105,,,,,Yes,108,0,0,30
2015,JERRY CARNEY DBA HOOK C FARM,8719,NC,Carthage,28327,,,,,Yes,18,0,0,0
2015,JERRY PAUL OVERMAN,3921,GA,Douglas,31533,,,,,No,0,0,11,0
2015,JERRY PAUL OVERMAN,3921,GA,Douglas,31533,,,,,Yes,15,0,0,0
2015,JERRY R STUARD DBA SOUTHERN LIGHT,6532,NC,Carthage,28327,,,,,Yes,32,0,0,0
2015,JERSEY FARM PRODUCE INC,7546,NJ,Milford,08848,,,,,Yes,7,0,0,0
2015,JES FARMS PARTNERSHIP,6202,NC,Waynesville,28786,,,,,Yes,8,0,0,0
2015,JESSE & SHELBY EMMICK PARTNERSHIP,2737,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,JESSE VENEGAS,3022,TX,Ozona,76943,,,,,Yes,10,0,0,0
2015,JESSICA CARREON,1826,GA,Douglas,31533,,,,,Yes,90,0,0,0
2015,JESTER BEE CO,4483,FL,Mims,32754,,,,,Yes,1,0,0,0
2015,JESUS GUERRERO,4405,GA,Douglas,31533,,,,,Yes,99,0,0,0
2015,JFT HARVESTING INC,4132,FL,Lake Placid,33852,,,,,Yes,117,0,0,0
2015,JHC FARMS,9671,GA,Lake Park,31636,,,,,Yes,5,0,0,0
2015,JIL FARMS LLC AND KENNY PRICE FARM,3064,GA,Lake Park,31636,,,,,Yes,3,0,0,0
2015,JIM DISHMAN HARVESTING & TRUCKING,9274,TX,Wichita Falls,76305,,,,,Yes,4,0,0,0
2015,JIM DIXON FARMS LLC,1231,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,JIM GAUBERT FARMS,1007,LA,Thibodaux,70301,,,,,Yes,6,0,0,0
2015,JIM HOFFMAN S SONS INC,7500,VA,Lovingston,22949,,,,,Yes,9,0,0,0
2015,JIM JOHNSON FARMS INC,1996,LA,Welsh,70591,,,,,Yes,2,0,0,0
2015,JIM OLSON DBA OLSON TRANSPORT,2223,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2015,JIM SUBER FARMS,8211,MS,Southaven,38671,,,,,Yes,24,0,0,0
2015,JIM WHITING NURSERY & GARDEN CTR I,6022,MN,Rochester,55901,,,,,Yes,3,0,0,0
2015,JIMEL FARMS INC,9888,AR,Moro,72368,,,,,Yes,4,0,0,0
2015,JIMMY AND CAROLYN STRUBE FARMS DBA,9662,TX,Garden City,79739,,,,,Yes,1,0,0,0
2015,JIMMY LEBLANC,6006,LA,Crowley,70526,,,,,Yes,2,0,0,0
2015,JIMMY UNDERWOOD DBA UNDERWOOD FARM,2640,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,JIMMY W DURBIN FARMS,4492,GA,Lake Park,31636,,,,,Yes,60,0,0,0
2015,JJ&M TRUCKING,0335,NM,Dexter,88230,,,,,Yes,7,0,0,0
2015,JKD INC,9648,OK,Tulsa,74107,,,,,No,1,0,0,0
2015,JKD INC,9648,OK,Tulsa,74107,,,,,Yes,4,0,0,0
2015,JM MALONE AND SON INC,7362,AR,Lonoke,72086,,,,,Yes,15,0,0,0
2015,JMAC FARMS LLC,0884,KS,Great Bend,67530,,,,,Yes,2,0,0,0
2015,JN BAR HONEY & POLLINATION,3368,SD,Hot Springs,57747,,,,,No,0,0,4,0
2015,JO MARIE KADRMAS,0497,ND,Cleveland,58424,,,,,Yes,0,1,0,0
2015,JOCKO VALLEY CATTLE LLC,7885,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,JODY JONES TRUCKING LLC,3032,MO,Keytesville,65261,,,,,Yes,3,0,0,0
2015,JODY L HERR,5866,VA,Lovingston,22949,,,,,Yes,13,0,0,0
2015,JOE B GRAY & SON LLC,2610,KY,Lexington,40508,,,,,Yes,13,0,0,0
2015,JOE BEAUD III FARMS LLC,7244,LA,New Roads,70760,,,,,Yes,8,0,0,0
2015,JOE DAN TAYLOR FARMS,0861,KY,Almo,42020,,,,,Yes,13,0,0,0
2015,JOE DUFNER FARMS,7932,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2015,JOE F PENICK,0905,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,JOE MORTENSON DBA MORTENSON CATTLE,4311,NC,Waynesville,28786,,,,,No,0,0,3,0
2015,JOE O DONOGHUE,7110,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,JOE RASCH ORCHARDS INC,9303,MI,Lansing,48917,,,,,Yes,65,0,0,0
2015,JOE RYAN,4494,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,JOE STEPHENS DBA RIVER FARMS,2304,KY,Horse Cave,42749,,,,,Yes,2,0,0,0
2015,JOEL D COOK,1280,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,JOEL RINKE FARMS,8864,MN,Wheaton,56296,,,,,No,0,0,2,0
2015,JOEL RINKE FARMS,8864,MN,Wheaton,56296,,,,,Yes,4,0,0,0
2015,JOEY BISHOP DBA BISHOP BROTHERS,9289,KY,Horse Cave,42749,,,,,Yes,6,0,0,0
2015,JOEY CRITCHELOW DBA CRITCHELOW FAR,6078,KY,Lexington,40508,,,,,Yes,17,0,0,0
2015,JOEY OLIVIER FARMS,7720,LA,Arnaudville,70512,,,,,Yes,5,0,0,0
2015,JOEY SCHNEIDER,0289,LA,Basile,70515,,,,,Yes,4,0,0,0
2015,JOHN & NETA LOEPKY FARMS,4936,TX,Seminole,79360,,,,,Yes,12,0,0,0
2015,JOHN ALLEN,4732,WY,Casper,82601,,,,,No,0,0,2,0
2015,JOHN B MARTIN & SONS FARMS INC DBA,9901,NC,Carthage,28327,,,,,Yes,88,0,0,0
2015,JOHN CAMP,9242,KY,Lexington,40508,,,,,Yes,18,0,0,0
2015,JOHN CARBALAN FARMS,0483,LA,Elton,70532,,,,,Yes,4,0,0,0
2015,JOHN DICKSON,5195,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,JOHN FREDRICK HAROLD DBA TUXEDO CO,0538,CO,Olathe,81425,,,,,No,0,0,94,0
2015,JOHN FREDRICK HAROLD DBA TUXEDO CO,0538,CO,Olathe,81425,,,,,Yes,67,0,36,0
2015,JOHN GOODE FARMS PARTNERSHIP,3251,LA,Batchelor,70715,,,,,Yes,9,0,0,0
2015,JOHN GUIDRY FARMS,6514,LA,Rayne,70578,,,,,Yes,9,0,0,0
2015,JOHN H SMITH DBA SMITH FARMS,5861,NC,Carthage,28327,,,,,Yes,22,0,0,0
2015,JOHN HALANDRAS RANCH,2571,CO,Meeker,81641,,,,,Yes,2,0,0,0
2015,JOHN HOFFPAUIR,1849,LA,Crowley,70526,,,,,Yes,1,0,0,0
2015,JOHN HUDSON FARMS INC,8399,NC,Newton Grove,28366,,,,,Yes,66,0,0,0
2015,JOHN L BOURNE,8181,NC,Carthage,28327,,,,,Yes,6,0,0,0
2015,JOHN L BURT III FARMS,7624,LA,Napoleonville,70390,,,,,Yes,4,0,0,0
2015,JOHN L HANNA,7861,WY,Casper,82601,,,,,No,0,0,1,0
