Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2019,MELISSA FEEDERS LLC,5209,TX,Melissa,75454,TX,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,MELLEMA PARTNERS,8059,NC,Waynesville,28786,TX,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,MELON ACRES INC,1249,NC,Carthage,28327,IN,45,11,$12.00 - $13.99,No,0,0,38,0
2019,MELON ACRES INC,1249,NC,Carthage,28327,IN,45,11,$12.00 - $13.99,Yes,81,0,0,0
2019,MELON PRINCE 1 LLC,5261,FL,Bartow,33830,FL,45,11,$10.00 - $11.99,No,0,0,18,0
2019,MELON PRINCE 1 LLC,5261,FL,Bartow,33830,FL,45,11,$10.00 - $11.99,Yes,26,0,0,0
2019,MELVIN LEE PETERSON LLC,1220,ID,Heyburn,83336,UT,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,MELVIN LEE PETERSON LLC,1220,UT,Ogden,84401,UT,45,11,$12.00 - $13.99,Yes,0,0,2,0
2019,MELVIN STEWART,7332,KY,Paris,40361,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,MEM NURSERIES LLC,9980,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,MENARD FARM LLC,3369,LA,Lafayette,70508,LA,45,11,$10.00 - $11.99,Yes,33,0,0,0
2019,MENDEZ FARM LLC,5442,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,14,0,0,0
2019,MENDEZ FARM LLC,5442,GA,Jesup,31545,GA,45,11,$10.00 - $11.99,No,0,0,11,0
2019,MENDEZ FARM LLC,5442,GA,Jesup,31545,GA,45,11,$10.00 - $11.99,Yes,70,0,0,0
2019,MENDEZ PRODUCE LLC,9150,LA,Independence,70443,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,MENDOZA BROS HARVESTING,5315,CA,Santa Maria,93458,CA,37,11,$12.00 - $13.99,Yes,2,0,0,0
2019,MENDOZA BROS HARVESTING,5315,CA,Santa Maria,93458,CA,45,11,$12.00 - $13.99,No,0,0,19,0
2019,MENDOZA BROS HARVESTING,5315,CA,Santa Maria,93458,CA,45,11,$12.00 - $13.99,Yes,147,0,2,0
2019,MENDOZA FARM LLC,1145,LA,Independence,70443,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,MERCEDES RANCH,8127,TX,Waxahachie,75165,TX,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,MERCER RANCHES INC,9171,VA,Lovingston,22949,WA,45,11,$14.00 - $15.99,No,0,0,95,0
2019,MERCER RANCHES INC,9171,VA,Lovingston,22949,WA,45,11,$14.00 - $15.99,Yes,140,0,0,0
2019,MERIDIAN CREEK FARMS LLC,0558,MS,Vardaman,38878,MS,45,11,$10.00 - $11.99,Yes,19,0,0,0
2019,MERRICK FARMS/T & M FARMS LLC,,LA,New Roads,70760,LA,45,11,$10.00 - $11.99,Yes,15,0,0,0
2019,MERRILL G HANNY,7916,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,MERRIMACK VALLEY APIARIES INC,3788,VA,Lovingston,22949,LA,45,11,$10.00 - $11.99,Yes,21,0,0,0
2019,MERTENS BROS INC,6871,CO,New Raymer,80742,CO,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,MERTENS FARMS,9632,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2019,MERTZ FARMS JV LLP,1032,ND,Hurdsfield,58451,ND,45,11,$14.00 - $15.99,Yes,6,0,0,0
2019,MESA VIEW ORCHARD INC,5918,CO,Palisade,81526,CO,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,MESA VIEW ORCHARD INC,5918,CO,Palisade,81526,CO,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,MESSER FARMS,0200,MO,Gower,64454,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,MESSER HONEY CO,3871,ND,Mott,58646,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2019,METCALFE LANDSCAPE & GARDEN CTR,9821,KY,Madisonville,42431,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,MEYER ORCHARDS,4002,OR,Talent,97540,OR,45,11,$14.00 - $15.99,Yes,14,0,0,0
2019,MEYRING LIVESTOCK CO LLP,1241,CO,Walden,80430,CO,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,MHW LLC,0828,TN,Vanleer,37181,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,MICAH EDWARDS,5512,KY,Hazel,42049,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,MICHAEL & SONJA WATSON,8454,SD,Hitchcock,57348,SD,45,11,$14.00 - $15.99,Yes,1,0,0,0
2019,MICHAEL ANDREW,6681,KY,Lexington,40508,IN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,MICHAEL BEJMA DBA BEJMA FARMS,2048,NC,Carthage,28327,TN,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,MICHAEL BINDER,4056,TN,Sevierville,37862,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2019,MICHAEL BINDER,4056,TN,Sevierville,37862,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,MICHAEL D TART,4984,NC,Dunn,28334,NC,45,11,$12.00 - $13.99,Yes,26,0,0,0
2019,MICHAEL DENNIS PETERSON,5237,MO,Gower,64454,ND,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,MICHAEL DWAIN BULLER,4264,LA,Bunkie,71322,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,MICHAEL G MELANCON D/B/A MELANCON,8031,LA,Breaux Bridge,70517,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,MICHAEL INGRAM,1990,NC,Carthage,28327,TN,45,11,$10.00 - $11.99,Yes,11,0,0,0
2019,MICHAEL J BRIGNAC,7221,LA,Iota,70543,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,MICHAEL MCKEE,0546,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,MICHAEL MORGAN,8340,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,MICHAEL S NURSERY,8127,GA,Lake Park,31636,LA,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,MICHAEL SHELDON,3765,TN,Sevierville,37862,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,MICHAEL SIMPSON,8250,TN,Mcminnville,37110,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,MICHAEL STAMER FARMS GEN PARTNERSH,5033,NC,Waynesville,28786,MN,45,11,$12.00 - $13.99,No,0,0,1,0
2019,MICHAEL STAMER FARMS GEN PARTNERSH,5033,NC,Waynesville,28786,MN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2019,MICHAEL W DICKINSON INC,1691,MD,North East,21901,MD,45,11,$12.00 - $13.99,Yes,15,0,0,0
2019,MICHAEL W ROBERTS,4823,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,20,0,0,0
2019,MICHAEL WOOD FARMS INC,4764,NC,Carthage,28327,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,MICHAEL YONEY DBA YONEY FARM,1147,ND,Petersburg,58272,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2019,MICHELE RYNA FRAGOSO,0395,FL,Ruskin,33570,NC,45,11,$12.00 - $13.99,Yes,74,0,0,0
2019,MICKEL BROTHERS SHEEP LLC,9025,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,3,0
2019,MICKEL BROTHERS SHEEP LLC,9025,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,4,0,0,0
2019,MID BASIN LABOR LLC,6573,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,No,12,0,0,0
2019,MID BASIN LABOR LLC,6573,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,20,0,0,0
2019,MID BASIN LABOR LLC,6573,WA,Olympia,98516,WA,45,11,$14.00 - $15.99,Yes,150,0,0,0
2019,MID COLUMBIA AG SVCS LLC,0611,WA,Yakima,98907,WA,45,11,$14.00 - $15.99,Yes,488,0,0,0
2019,MID DELTA EQUIPMENT,8246,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,MID IOWA EQUIPMENT INC,3784,IA,Newton,50208,IA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,MID SOUTH FARMING CO,1880,AR,Coy,72037,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,MID STATE FARMS LLC,4933,NC,Waynesville,28786,DE,45,11,$12.00 - $13.99,No,0,0,5,0
2019,MID STATE FARMS LLC,4933,NC,Waynesville,28786,DE,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,MID TENN TURF FARMS LLC,1076,TN,Benton,37307,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,MID TENN TURF FARMS LLC,1076,TN,Manchester,37355,TN,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,MIDDLETON FARMS,9600,NC,Carthage,28327,AL,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,MIDKIFF DOUBLE S RANCH LTD,2353,TX,Odessa,79762,TX,45,11,$9.99 and under,Yes,2,0,0,0
2019,MIDLAND LIVESTOCK CO,2490,WY,Rock Springs,82901,WY,45,11,$9.99 and under,Yes,7,0,0,0
2019,MIDLAND LIVESTOCK CO,2490,WY,Rock Springs,82902,WY,45,11,$9.99 and under,No,0,0,4,0
2019,MIDTENN FARMS LLC,8424,NC,Carthage,28327,TN,45,11,$10.00 - $11.99,Yes,21,0,0,0
2019,MIDWAY FARMS PARTNERSHIP,2236,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,MIDWAY TRUCKING CORP,7491,NM,Dexter,88230,NM,45,11,$12.00 - $13.99,Yes,9,0,0,0
2019,MIDWEST AG ELECTRIC INC,9171,MN,Albert Lea,56007,IA,45,11,$12.00 - $13.99,Yes,32,0,0,0
2019,MIDWEST AG ELECTRIC INC,9171,MN,Albert Lea,56007,IA,47,11,$12.00 - $13.99,Yes,16,0,0,0
2019,MIDWEST AG ELECTRIC INC,9171,MN,Albert Lea,56007,SD,45,11,$12.00 - $13.99,No,0,0,12,0
2019,MIDWEST AG ELECTRIC INC,9171,MN,Albert Lea,56007,SD,45,11,$12.00 - $13.99,Yes,12,0,0,0
2019,MIDWEST AG ELECTRIC INC,9171,MN,Albert Lea,56007,WI,45,11,$12.00 - $13.99,Yes,12,0,0,0
2019,MIDWEST TREE FARMS LLC,2056,MI,Attica,48412,MI,45,11,$12.00 - $13.99,Yes,15,0,0,0
2019,MIGLIORELLI FARM LLC,9772,NY,Red Hook,12571,NY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,MIGLIORELLI FARM LLC,9772,NY,Tivoli,12583,NY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,MIGUEL A RAMOS DBA RAMOS FARMS,1100,CA,Freedom,95019,CA,45,11,$12.00 - $13.99,Yes,19,0,0,0
2019,MIGUEL ANGEL DE LA TORRE,4230,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,62,0,0,0
2019,MIGUEL MARTINEZ,1119,GA,Jesup,31545,GA,45,11,$10.00 - $11.99,Yes,200,0,0,0
2019,MIKA AG CORP,7825,CO,Westminster,80031,CO,45,11,$12.00 - $13.99,Yes,0,0,2,0
2019,MIKE AND JIM KRUSE PARTNERSHIP,4280,NC,Waynesville,28786,CO,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,MIKE BELLAMY,6910,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,MIKE BROSNAN FARMS INC,,ND,Chaseley,58423,SD,45,11,$14.00 - $15.99,Yes,7,0,0,0
2019,MIKE BROWN S WHOLESALE NURSERY LLC,5002,KY,Lexington,40508,,,,,Yes,12,0,0,0
2019,MIKE BUTIKOFER,5628,TN,Sevierville,37862,IA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,MIKE ERFLE FARM,1094,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2019,MIKE ERFLE FARM,1094,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,6,0,0,0
2019,MIKE GRAY,4935,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,MIKE J CURUCHET,3038,WY,Casper,82601,WY,45,11,$9.99 and under,No,0,0,1,0
2019,MIKE J CURUCHET,3038,WY,Casper,82601,WY,45,11,$9.99 and under,Yes,2,0,0,0
2019,MIKE MATTINGLY,2354,KY,Springfield,40069,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,MIKE OR LISA KIMSEY,3477,WY,Casper,82601,WY,45,11,$9.99 and under,No,0,0,2,0
2019,MIKE OR LISA KIMSEY,3477,WY,Casper,82601,WY,45,11,$9.99 and under,Yes,4,0,0,0
2019,MIKE OR LISA KIMSEY,3477,WY,Manderson,82432,WY,45,11,$9.99 and under,No,0,0,4,0
2019,MIKE S NURSERY LLC,4659,OH,Painesville,44077,OH,45,44-45,$12.00 - $13.99,Yes,1,0,0,0
2019,MIKE S TURF FARM INC,0345,MO,Raymore,64083,MO,45,11,$12.00 - $13.99,Yes,13,0,0,0
2019,MIKE SWINDOLL FARMS PARTNERSHIP,3516,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,MIKE TALLEY FARMS LLC,7293,LA,Jennings,70546,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,MIKE WALSH & SONS GREENHOUSE INC,8359,NY,Patchogue,11772,NY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,MIKES AG CO,3772,MN,Winnebago,56098,MN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2019,MIKESKA FARMS,7199,WA,Lacey,98516,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,MIKESKA FARMS,7199,WA,Olympia,98516,TX,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,MILBERGER FARMS LLC,2493,CO,Pueblo,81006,CO,45,11,$12.00 - $13.99,Yes,19,0,0,0
2019,MILBERGER TURFGRASS LLC,8063,TX,Bay City,77404,TX,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,MILBYS FARMS,0728,KY,Lexington,40504,KY,45,11,$10.00 - $11.99,Yes,30,0,0,0
2019,MILE HIGH RANCH,6263,CO,Hamilton,81638,CO,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,MILE HIGH SOD FARM INC,1812,ID,Heyburn,83336,CO,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,MILES BROS FARMS AND SMILES FARMS,9290,GA,Lake Park,31636,AR,45,,$10.00 - $11.99,Yes,6,0,0,0
2019,MILES BROS FARMS AND SMILES FARMS,9290,GA,Lake Park,31636,AR,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,MILES HARVESTING LLC,8689,SD,Conde,57434,SD,45,11,$14.00 - $15.99,No,0,0,2,0
2019,MILES HARVESTING LLC,8689,SD,Conde,57434,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,MILK PAIL LLC,6733,NY,Water Mill,11976,NY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,MILL FARMS,4131,MN,Fergus Falls,56537,ND,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,MILLBROOK CRICKET FARM INC,7342,KY,Lexington,40504,MS,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,MILLBROOK VINEYARD AND WINERY INC,7977,NY,Millbrook,12545,,,,,Yes,3,0,0,0
2019,MILLER & ADAMS LLC,1143,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,MILLER BUFFALO RANCH,5444,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2019,MILLER BUFFALO RANCH,5444,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,MILLER BUFFALO RANCH,5444,NC,Waynesville,28786,ND,49,11,$12.00 - $13.99,No,0,0,1,0
2019,MILLER CATTLE CO,3459,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,MILLER CATTLE CO,3459,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,MILLER EQUINE LLC,3898,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,MILLER FARMS,6935,NH,Goffstown,03045,CT,45,11,$12.00 - $13.99,Yes,14,0,0,0
2019,MILLER FARMS LLC,0354,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,54,0,0,0
2019,MILLER FARMS LLC,0354,FL,Lake Placid,33852,FL,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,MILLER GRAIN CLEANING CO,3603,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2019,MILLER PLANT FARM INC,8153,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,MILLER S HONEY FARMS INC,3571,ND,Gackle,58442,CA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,MILLER S HONEY FARMS INC,3571,VA,Lovingston,22949,CA,45,11,$12.00 - $13.99,Yes,16,0,0,0
2019,MILLER SHORE MGMT LLC,6263,FL,Pahokee,33476,FL,45,11,$10.00 - $11.99,Yes,119,0,0,0
2019,MILLER SHORE MGMT LLC,6263,FL,Pahokee,33476,IL,45,11,$12.00 - $13.99,No,0,0,30,0
2019,MILLER SHORE MGMT LLC,6263,FL,Pahokee,33476,IL,45,11,$12.00 - $13.99,Yes,32,0,0,0
2019,MILLERS & SONS TOBACCO LLC,2383,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2019,MILLS FARMS PARTNERSHIP,6910,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,No,0,0,2,0
2019,MILLS FARMS PARTNERSHIP,6910,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,MILLS TRUCKING AND CUSTOM HARVESTI,7759,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,MILSTEAD FARM GROUP INC,1007,AL,Shorter,36075,AL,45,11,$10.00 - $11.99,Yes,22,0,0,0
2019,MILTON ERICKSON FARMS,7500,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2019,MIMI FARMS INC,9950,OH,Huron,44839,OH,45,11,$12.00 - $13.99,Yes,95,0,0,0
2019,MINICK RANCH,3450,TX,Argyle,76226,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,MISKE FARMS INC,2408,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,MISKE RANCH INC,5518,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,MISSOURI RIVER FEEDERS LLP,8309,ND,Center,58530,ND,45,11,$14.00 - $15.99,No,0,0,5,0
2019,MISSOURI RIVER FEEDERS LLP,8309,ND,Center,58530,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,MISTLETOE MEADOWS CHRISTMAS TREES,4714,NC,Laurel Springs,28644,NC,45,11,$10.00 - $11.99,Yes,38,0,0,0
2019,MISTLETOE MEADOWS CHRISTMAS TREES,4714,NC,Laurel Springs,28644,NC,45,11,$12.00 - $13.99,Yes,54,0,0,0
2019,MISTRETTA FARMS,6205,LA,Baton Rouge,70817,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,MISTRETTA FARMS,6205,LA,Baton Rouge,70817,LA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,MITCH BENSON FARMS,2147,LA,Mamou,70554,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,MITCH NEIBAUR FARMS LLC,9297,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,0,0,1,0
2019,MITCHELL GRAIN LLC,9563,TX,Holliday,76366,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,MITCHELL TOBACCO FARMS LLC,0843,KY,Cadiz,42211,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,MITZEL FARMS,9167,ND,Edgeley,58433,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,MIX MILLER FARMS LLP,3487,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,MIXER CENTER DBA TATANKA WAGYU RAN,8537,TX,Stephenville,76401,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,MIXTEPEC FARMING,4940,CA,Santa Maria,93458,CA,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,MJ HARVESTING LLC,2848,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,240,0,0,0
2019,MJB HARVESTING LLC,7229,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,MJM INC DBA SKY RANCH,1414,NC,Waynesville,28786,SD,45,11,$14.00 - $15.99,Yes,1,0,0,0
2019,MJM RANCHITO DE CHIVO LLC,0653,TX,Farmersville,75442,TX,45,11,$9.99 and under,Yes,1,0,0,0
2019,MKC,5087,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,5,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,IA,45,11,$12.00 - $13.99,No,0,0,13,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,IA,45,11,$12.00 - $13.99,Yes,48,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,IL,45,11,$12.00 - $13.99,No,0,0,23,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,IL,45,11,$12.00 - $13.99,Yes,9,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,IN,45,11,$12.00 - $13.99,No,0,0,49,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,IN,45,11,$12.00 - $13.99,Yes,72,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,MI,45,11,$12.00 - $13.99,Yes,24,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,MO,45,11,$12.00 - $13.99,No,0,0,16,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,MO,45,11,$12.00 - $13.99,Yes,39,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,MT,45,11,$10.00 - $11.99,No,0,0,19,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,MT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,MT,45,11,$12.00 - $13.99,Yes,15,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,NE,47,11,$14.00 - $15.99,No,0,0,37,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,NE,47,11,$14.00 - $15.99,Yes,74,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,OH,45,11,$12.00 - $13.99,No,0,0,19,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,OH,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,OH,47,11,$12.00 - $13.99,Yes,63,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,PA,47,11,$12.00 - $13.99,Yes,12,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,SD,45,11,$12.00 - $13.99,No,0,0,42,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,SD,45,11,$12.00 - $13.99,Yes,108,0,0,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,WI,45,11,$12.00 - $13.99,No,0,0,22,0
2019,ML FARM SYSTEMS INC,2085,IL,Rockford,61109,WI,45,11,$12.00 - $13.99,Yes,36,0,0,0
2019,MLH FARMS LLC,1023,GA,Lake Park,31636,LA,45,11,$10.00 - $11.99,Yes,39,0,0,0
2019,MMP ORCHARDS LLC,2178,WA,Olympia,98516,WA,45,11,$14.00 - $15.99,Yes,230,0,0,0
2019,MOCK FARMS,1375,ND,Braddock,58524,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2019,MOGUS LAND & LIVESTOCK LLC,9898,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,MOGUS LAND & LIVESTOCK LLC,9898,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,MOIESE VALLEY RANCH LLC,1678,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,MOLITOR BROS FARM,9110,MN,Cannon Falls,55009,MN,45,11,$18.00 - $19.99,Yes,0,0,5,0
2019,MOLITOR BROS FARM,9110,NC,Waynesville,28786,MN,45,11,$18.00 - $19.99,No,0,0,4,0
2019,MOLITOR BROS FARM,9110,NC,Waynesville,28786,MN,45,11,$18.00 - $19.99,Yes,17,0,0,0
2019,MOLITOR FARMS,1906,TN,Sevierville,37862,IL,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,MOLTER FAMILY ORCHARDS,3735,MI,Benton Harbor,49022,MI,45,42,$12.00 - $13.99,Yes,12,0,0,0
2019,MONDA HONEY FARM INC,0750,MN,East Grand Forks,56721,MN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,MONDO GARDENS DBA THOMAS TURFGRASS,9413,TX,New Ulm,78950,TX,45,11,$10.00 - $11.99,Yes,40,0,0,0
2019,MONDRAGON HARVESTING LLC,7412,FL,Winter Haven,33880,AR,45,11,$10.00 - $11.99,No,0,0,39,0
2019,MONETTE FARMS USA INC,2442,OK,Tulsa,74132,MT,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,MONETTE FARMS USA INC,2442,OK,Tulsa,74132,MT,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,MONSIVAIS FARMS,4868,TX,San Antonio,78239,TX,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,MONSTER LAKE RANCH LLC,1305,MT,Lewistown,59457,WY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,MONTANA POLLINATIONS INC,6254,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,MONTANA TREES INC,2195,MT,Trout Creek,59874,MT,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,MONTCALM COUNTY GROWERS ASSN LLC,9799,NC,Carthage,28327,MI,45,11,$12.00 - $13.99,Yes,35,0,0,0
2019,MONTE BERTSCH DBA JR S HARVESTING,1743,ND,Chaseley,58423,SD,45,11,$14.00 - $15.99,Yes,6,0,0,0
2019,MONTE ROSINSKI FARMS LLC,3185,LA,Scott,70583,LA,45,11,$10.00 - $11.99,Yes,40,0,0,0
2019,MONTE VALLOT FARM LLC AND DONNY VA,4067,GA,Lake Park,31636,LA,45,11,$10.00 - $11.99,Yes,20,0,0,0
2019,MONTE VALLOT S FARM AND DONNY VALL,4794,GA,Lake Park,31636,LA,45,,$10.00 - $11.99,No,0,0,12,0
2019,MONTE VALLOT S FARM AND DONNY VALL,4794,GA,Lake Park,31636,LA,45,11,$10.00 - $11.99,No,0,0,12,0
