Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2021,HALFF BROTHERS RANCH LTD,0015,TX,Farmersville,75442,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,HALL FARMS,4286,AR,Lake City,72437,AR,45,11,$10.00 - $11.99,No,0,0,1,0
2021,HALL FARMS,4286,AR,Walnut Ridge,72439,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,HALL FARMS LLC,7759,ID,Pingree,83262,ID,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,HALLMAN TOBACCO FARM PARTNERSHIP,4228,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,HALLS FARM AND FEED LLC,7418,KY,Nicholasville,40340,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,HALTERMAN SHEEP INC,0339,MT,Lewistown,59457,UT,45,11,$9.99 and under,No,0,0,1,0
2021,HALTERMAN SHEEP INC,0339,MT,Pablo,59855,UT,45,11,$9.99 and under,Yes,2,0,0,0
2021,HALVERSON RANCH,0909,MT,Lewistown,59457,MT,45,11,$9.99 and under,Yes,1,0,0,0
2021,HAMBURG MILLS FARMS / WAYSIDE FARM,4999,LA,Hamburg,71339,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,HAMBY FARMS LLC,1994,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,HAMEL FARM,7617,MN,Fergus Falls,56537,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,HAMILTON BEES,5366,ND,Chaseley,58423,SD,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,HAMILTON FARMS INC,2701,OK,Gate,73844,OK,45,11,$12.00 - $13.99,No,0,0,4,0
2021,HAMILTON GROWERS INC,7832,GA,Norman Park,31771,GA,45,11,$10.00 - $11.99,No,0,0,122,0
2021,HAMILTON GROWERS INC,7832,GA,Norman Park,31771,GA,45,11,$10.00 - $11.99,Yes,951,0,0,0
2021,HAMILTON GROWERS INC,7832,GA,Norman Park,31771,TN,45,11,$12.00 - $13.99,Yes,40,0,0,0
2021,HAMILTON HONEY BEES LLC,8336,ID,Nampa,83686,MT,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,HAMILTON RANCH INC,3349,WY,Casper,82601,TX,45,11,$9.99 and under,Yes,2,0,0,0
2021,HAMILTON RANCH INC,8375,ID,Twin Falls,83301,WY,45,11,$9.99 and under,No,0,0,4,0
2021,HAMMETT LIVESTOCK CO,0864,ID,Hammett,83627,ID,45,11,$9.99 and under,Yes,1,0,0,0
2021,HAMMETT LIVESTOCK CO,0864,ID,Twin Falls,83301,ID,45,11,$9.99 and under,No,0,0,3,0
2021,HAMPTON TOBACCO LLC,2962,KY,Pembroke,42266,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,HAMZA FARM,7617,TX,Rosharon,77583,TX,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,HANAGAN FARMS,8437,CO,La Junta,81050,CO,45,11,$14.00 - $15.99,Yes,7,0,0,0
2021,HANCOCK EVERGREENS,9392,CO,Yellow Jacket,81335,CO,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HANDY FARMS,0368,MN,Fergus Falls,56537,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,HANEL BLACK SIMMENTALS INC,1676,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,HANEY FARMING PTR,0240,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,No,0,0,2,0
2021,HANEY FARMING PTR,0240,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,HANK & LESLIE CRANEK FARMS,6449,TX,Louise,77455,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,HANKINS & HANKINS,7376,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,HANKS WAREHOUSE,2936,LA,Rayne,70578,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,HANNA FARMING PARTNERSHIP,9242,GA,Donalsonville,39845,GA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,HANNA HILL FARM,1743,KY,Shelbyville,40065,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,HANNAH MYATT DBA MYATT MANOR,7038,KY,Lexington,40511,KY,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,HANNAN DESHOTELS FARMS,7251,LA,Ville Platte,70586,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,HANOVER FOODS DELAWARE INC,0710,DE,Clayton,19938,DE,45,31-33,$14.00 - $15.99,No,0,0,2,0
2021,HANOVER FOODS DELAWARE INC,0710,DE,Clayton,19938,DE,45,31-33,$14.00 - $15.99,Yes,10,0,0,0
2021,HANS MCPHERSON MCPHERSON FARMS,0315,MT,Stevensville,59870,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,HANSEN ADMINISTRATIVE SVCS INC,9714,WA,Yakima,98903,WA,45,11,$16.00 - $17.99,Yes,96,0,0,0
2021,HANSEN FARMS LLC & HEMDALE FARMS I,1907,VA,Lovingston,22949,NY,45,11,$14.00 - $15.99,Yes,51,0,0,0
2021,HANSEN FARMS OF IDAHO LLC,1908,ID,Heyburn,83336,ID,45,11,$14.00 - $15.99,Yes,15,0,0,0
2021,HANSEN FARMS OF IDAHO LLC,1908,ID,Rupert,83350,ID,45,11,$12.00 - $13.99,Yes,15,0,0,0
2021,HANSEN LIVESTOCK CO,6036,MT,Dillon,59725,MT,45,11,$12.00 - $13.99,Yes,3,0,1,0
2021,HANSEN S FARM AND NURSERY,1706,NY,Albany,12205,NY,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HANSON GRAIN FARMS INC,9170,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,HAPPY DAY FARM LLC,5613,NJ,Englishtown,07726,NJ,45,11,$12.00 - $13.99,Yes,14,0,0,0
2021,HAPPY HOLLOW FARM LLC,7194,MO,Jamestown,65046,MO,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HAPPY VALLEY ORCHARD INC,2244,VT,Orwell,05760,VT,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,HARANG SUGARS INC,6082,LA,Donaldsonville,70346,LA,45,11,$10.00 - $11.99,Yes,8,0,0,0
2021,HARASETH BROTHERS,6789,CA,Redwood City,94062,CA,45,,$16.00 - $17.99,Yes,1,0,0,0
2021,HARASETH BROTHERS,6789,CA,Somis,93066,CA,45,,$16.00 - $17.99,Yes,11,0,0,0
2021,HARBES AGRICULTURAL ENTERPRISES,9037,NY,Mattituck,11952,NY,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,HARBOR HILL FRUIT FARMS INC,2397,MI,Lake Leelanau,49653,MI,45,11,$14.00 - $15.99,Yes,20,0,0,0
2021,HARDIN CUSTOM HARVESTERS,2506,NM,Portales,88130,NM,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,HARDING FARMING AND TRUCKING,0464,OK,Tulsa,74132,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,HARDING FARMING AND TRUCKING,0464,TX,Byers,76357,TX,45,11,$12.00 - $13.99,No,0,0,4,0
2021,HARDING FARMS,1798,TX,Byers,76357,TX,45,11,$12.00 - $13.99,No,0,0,3,0
2021,HARDING FARMS,1798,TX,Byers,76357,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,HARDING NURSERY INC,0313,CO,Colorado Spgs,80915,CO,45,11,$14.00 - $15.99,Yes,12,0,0,0
2021,HARDING NURSERY INC,0313,CO,Colorado Springs,80915,CO,45,11,$14.00 - $15.99,No,0,0,3,0
2021,HARDING NURSERY INC,0313,CO,Colorado Springs,80915,ID,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,HARDING S ORCHARD LLC,3503,MD,Smithsburg,21783,MD,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,HARDING S ORCHARD LLC,3503,MD,Smithsburg,21783,MD,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,HARDY AG INC,6530,MT,Fairview,59221,MT,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,HARGIS FARMS PARTNERSHIP LLC,5416,TX,Farmersville,75442,LA,37,11,$10.00 - $11.99,Yes,3,0,0,0
2021,HARLAN JOHNSON,1355,TN,Sevierville,37862,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HARLAN KLEIN,2352,ND,Elgin,58533,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,HARLAN KLEIN,2352,ND,Elgin,58533,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,HARMAN S PRODUCE LLC,7703,MD,Churchville,21028,MD,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,HARMON & OHLENFORST PARTNERSHIP,5537,LA,Crowley,70526,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,HARMONY GREENHOUSES LLC,6841,NJ,Phillipsburg,08865,NJ,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,HARMONY GROVE DAIRY FARM LLC,0550,GA,Waynesboro,30830,GA,45,11,$10.00 - $11.99,No,0,0,1,0
2021,HARMONY GROVE DAIRY FARM LLC,0550,GA,Waynesboro,30830,GA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,HARMONY HILL NURSERY LLC,7273,PA,Downingtown,19335,PA,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,HARMONY VALLEY FARM LLC,8987,WI,Viroqua,54665,WI,45,11,$14.00 - $15.99,Yes,44,0,0,0
2021,HARNISH FARMS,2944,GA,Valdosta,31606,PA,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,HAROLD ALLEN DBA ALLEN FARM & RANC,9248,TX,Farmersville,75442,TX,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,HAROLD BIBBS & SONS TRUCKING INC,6412,FL,Lake Placid,33852,MO,45,11,$14.00 - $15.99,Yes,9,0,0,0
2021,HAROLD E ROBBEN JR DBA ROBBEN RANC,3333,CA,Dixon,95620,CA,45,11,$14.00 - $15.99,Yes,10,0,0,0
2021,HAROLD SELMAN INC,7245,UT,Tremonton,84337,UT,45,11,$9.99 and under,No,2,0,0,0
2021,HAROLD SELMAN INC,7245,UT,Tremonton,84337,UT,45,11,$9.99 and under,Yes,10,0,0,0
2021,HAROLD SELMAN INC,7245,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,2,0
2021,HAROLD SENTER FARMS INC,7782,AR,Osceola,72370,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,HAROLD SIDES INC,7523,TX,Wildorado,79098,TX,45,11,$12.00 - $13.99,No,1,0,1,1
2021,HAROLD SIDES INC,7523,TX,Wildorado,79098,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,HARPER FAMILY FARMS LLC,9314,KY,Auburn,42206,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,HARPER FAMILY LLC,9182,ID,Paul,83347,ID,45,11,$12.00 - $13.99,Yes,13,0,0,0
2021,HARPER FEEDERS INC,1796,WY,Casper,82601,CO,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,HARPER PLANTING PARTNERSHIP,0524,LA,Cheneyville,71325,LA,45,11,$10.00 - $11.99,Yes,59,0,0,0
2021,HARPERS FARM & GARDEN LLC,1718,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HARRAL LIVESTOCK CO LLC,3925,TX,Fort Stockton,79735,TX,45,11,$9.99 and under,No,0,0,3,0
2021,HARRAL LIVESTOCK CO LLC,3925,WY,Casper,82601,TX,45,11,$9.99 and under,No,0,0,3,0
2021,HARRELL FARMS,2651,AR,Monette,72447,AR,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,HARRINGTON CO,4742,MT,Dillon,59725,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,HARRIS FAMILY FARMS,5221,NC,Enfield,27823,NC,45,11,$12.00 - $13.99,Yes,6,0,1,0
2021,HARRIS FARMS,4681,MO,Senath,63876,MO,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HARRIS GIN CORP,5067,MS,Vaughan,39179,MS,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,HARRIS GROVE FARMS LLC,1236,KY,Hazel,42049,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,HARRIS RUSSELL FARMS INC,8965,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,HARRIS SEAFOOD DISTRIBUTION LLC DB,6855,LA,Springfield,70462,LA,45,11,$10.00 - $11.99,Yes,15,0,0,0
2021,HARRISON FAMILY FARMS,7284,TX,Farwell,79325,TX,45,11,$12.00 - $13.99,No,0,0,1,1
2021,HARRISON FAMILY FARMS,7284,TX,Farwell,79325,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,HARROD AND HENSLEY TOMATO LLC,2120,AR,Banks,71631,AR,45,11,$10.00 - $11.99,Yes,84,0,0,0
2021,HARRY L LAWS & COMPANY INC,1725,LA,Brusly,70719,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,HARRY SAUL MINNOW FARM INC,1064,AR,De Valls Bluff,72041,AR,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,HARRY SIMMONS FISH FARM FIVE MILE,,MS,Yazoo City,39194,MS,45,11,$10.00 - $11.99,Yes,13,0,0,0
2021,HARSTAD TRUCKING,6676,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HARSTAD TRUCKING,6676,ND,Plaza,58771,ND,45,11,$14.00 - $15.99,No,0,0,2,0
2021,HART APPLE FARMS LLC,5689,NY,Peru,12972,NY,45,,$14.00 - $15.99,Yes,3,0,0,0
2021,HART APPLE FARMS LLC,5689,NY,Peru,12972,NY,45,11,$14.00 - $15.99,Yes,18,0,0,0
2021,HART FARM LLC,8621,MI,Lowell,49331,MI,45,11,$14.00 - $15.99,Yes,12,0,0,0
2021,HART FARMS,8767,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,3,0,0,0
2021,HART FARMS,8767,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HART FARMS INC,2116,AR,Osceola,72370,AR,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,HART LAND & CATTLE,3338,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,HART LAND & CATTLE,3338,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HART S GREENHOUSE & FLORIST LLC,8678,NH,Goffstown,03045,CT,45,11,$14.00 - $15.99,Yes,20,0,0,0
2021,HARTIKKA TREE FARM,1434,NH,Goffstown,03045,CT,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,HARTLAND FARMS,6431,KS,Lakin,67860,KS,45,11,$14.00 - $15.99,No,0,0,5,0
2021,HARTLAND FARMS INC,2912,GA,Hartwell,30643,GA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,HARTLEY FARMS & FEED LOT LLC,1160,OR,Nyssa,97913,OR,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,HARTLEY FLYING SVC INC,1444,AR,Stuttgart,72160,AR,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,HARTON TOBACCO,3073,KY,Cadiz,42211,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,HARTON TOBACCO,3073,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,92,0,0,0
2021,HARTUNG BROTHERS INC,5159,TN,Sevierville,37862,IA,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,HARTUNG BROTHERS INC,5159,TN,Sevierville,37862,OH,45,11,$14.00 - $15.99,Yes,15,0,0,0
2021,HARTWELL FARM INC,8191,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,HARVEST 1,0449,KS,Alden,67512,KS,45,11,$14.00 - $15.99,Yes,15,0,0,0
2021,HARVEST HONEY INC,3272,TX,Danbury,77534,ND,45,11,$14.00 - $15.99,No,0,0,22,0
2021,HARVEST MOON FARM & ORCHARD LLC,6702,NY,Milton,12547,NY,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,HARVEST MOON INC,2698,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,No,0,0,1,0
2021,HARVEST QUEEN FARMS LTD,9479,NY,Warwick,10990,NY,45,11,$14.00 - $15.99,Yes,16,0,0,0
2021,HARVEST READY INC,6610,NC,Elk Park,28622,NC,45,11,$12.00 - $13.99,Yes,25,0,0,0
2021,HARVEST TIDE ORGANICS LLC,5269,NH,Goffstown,03045,ME,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HARVEST VALLEY FARMS INC,8114,PA,Valencia,16059,PA,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,HARVESTCO LLC,6769,FL,Lake Placid,33852,GA,45,11,$10.00 - $11.99,No,0,0,9,13
2021,HARVESTCO LLC,6769,FL,Lake Placid,33852,GA,45,11,$10.00 - $11.99,Yes,27,0,0,0
2021,HARVESTCO LLC,6769,FL,Lake Placid,33852,MI,45,11,$14.00 - $15.99,No,0,0,6,0
2021,HARVESTCO LLC,6769,FL,Lake Placid,33852,MI,45,11,$14.00 - $15.99,Yes,30,0,0,0
2021,HARVESTCO LLC,6769,FL,Lake Placid,33852,NC,45,11,$12.00 - $13.99,Yes,50,0,0,0
2021,HARVESTCO LLC,6769,FL,Lake Placid,33852,OH,45,11,$14.00 - $15.99,No,0,0,4,0
2021,HARVESTIME ENTERPRISES INC,2459,CO,Palisade,81526,CO,45,11,$14.00 - $15.99,Yes,33,0,0,0
2021,HARVEY L JONES FARMS INC,0195,WA,Granger,98932,WA,45,11,$16.00 - $17.99,Yes,4,0,0,0
2021,HARVEY TSCHETTER,5006,SD,Hitchcock,57348,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HARWARD FARMS SWEET CORN INC,9369,UT,Springville,84663,UT,45,11,$14.00 - $15.99,Yes,35,0,0,0
2021,HARWELL FARMS JV,7363,TX,Robstown,78380,TX,45,11,$12.00 - $13.99,No,0,0,4,0
2021,HARWELL FARMS JV,7363,TX,Robstown,78380,TX,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,HASSELSTROM FARM,8663,ID,Winchester,83555,ID,45,11,$9.99 and under,No,0,0,2,0
2021,HASTINGS BULB GROWERS,1592,OR,Brookings,97415,OR,45,11,$16.00 - $17.99,Yes,20,0,0,0
2021,HAWAII ISLAND HONEY CO LLC,0610,HI,Hilo,96721,HI,45,11,$14.00 - $15.99,Yes,20,0,0,0
2021,HAWAIIAN QUEEN CO INC,6107,MN,Fergus Falls,56537,HI,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,HAWBAKER FARMS INC,9943,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,HAWBAKER FARMS INC,9943,ND,Portal,58772,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HAWKINS FARMS PARTNERSHIP,9679,AR,Leachville,72438,AR,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,HAWKINS NURSERY LLP,7080,LA,Forest Hill,71430,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,HAY DAY INC,3778,KY,Lexington,40511,IN,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HAYCO FARMS LLC,5436,KY,Melber,42069,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,HAYDAY FARM PARTNERSHIP,4015,AR,Mc Gehee,71654,AR,45,11,$10.00 - $11.99,Yes,11,0,0,0
2021,HAYDEN BILLS DBA H AND B PLANTING CO,5973,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,HAYDEN CREEK CATTLE CO LLC,5353,ID,Lemhi,83465,ID,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,HAYDEN LANDSCAPE & DESIGN INC,1239,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,HAYES FARM DBA TODD S PRODUCE LLC,6633,NC,Carthage,28327,AL,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,HAYHOOK FARMS INC,1784,ID,Buhl,83316,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,HAYLETT FARM ENT,5938,NC,Carthage,28327,NY,45,11,$14.00 - $15.99,Yes,15,0,0,0
2021,HAYMAKER INC,9595,NC,Waynesville,28786,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,HAYNES FARMING CO LLC,1125,AL,Cullman,35057,AL,45,11,$10.00 - $11.99,Yes,10,0,0,0
2021,HAYNIE LAND & GRAIN,9869,MT,Circle,59215,MT,45,11,$12.00 - $13.99,No,0,0,1,0
2021,HAYNIE LAND & GRAIN,9869,MT,Circle,59215,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,HAYRE HARTER RANCHES LLC DBA H H R,6006,TX,Sheffield,79781,TX,45,11,$9.99 and under,No,0,0,5,0
2021,HAYRE HARTER RANCHES LLC DBA H H R,6006,TX,Sheffield,79781,TX,45,11,$9.99 and under,Yes,11,0,0,0
2021,HAYRE HARTER RANCHES LLC DBA H H R,6006,WY,Casper,82601,TX,45,11,$9.99 and under,No,0,0,4,0
2021,HAYS HARVESTING INC,8439,FL,Fort Pierce,34945,FL,45,11,$12.00 - $13.99,Yes,30,0,0,0
2021,HAYTER RANCH,9607,TX,Fort Stockton,79735,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,HB EQUIPMENT INC,5067,MS,Greenwood,38930,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HB FARM HARVESTERS INC,9080,FL,Lake Placid,33852,NC,45,11,$12.00 - $13.99,No,0,0,29,0
2021,HB FARM HARVESTERS INC,9080,FL,Lake Placid,33852,NC,45,11,$12.00 - $13.99,Yes,56,0,0,0
2021,HB HARVESTING INC,7807,FL,Lake Placid,33852,MI,45,11,$14.00 - $15.99,No,40,0,0,0
2021,HB HARVESTING INC,7807,FL,Lake Placid,33852,MI,45,11,$14.00 - $15.99,Yes,79,0,0,0
2021,HB HARVESTING INC,7807,FL,Lake Placid,33852,MO,45,11,$14.00 - $15.99,No,0,0,10,0
2021,HB HARVESTING INC,7807,FL,Lake Placid,33852,MO,45,11,$14.00 - $15.99,Yes,20,0,0,0
2021,HBR AG PARTNERSHIP,2149,MO,Charleston,63834,MO,45,11,$14.00 - $15.99,No,0,0,0,2
2021,HBR AG PARTNERSHIP,2149,MO,Charleston,63834,MO,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HBW FARMS INC,6565,LA,Jennings,70546,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,HD DUNN & SON ANGUS RANCH LLC,6216,ID,Tetonia,83452,ID,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HD PLANTING CO,5872,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,No,0,0,3,0
2021,HDC FARMS LLC,9946,AR,Caraway,72419,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,HE SHEEP CO,2520,NV,Winnemucca,89446,NV,45,11,$9.99 and under,No,0,0,2,0
2021,HE SHEEP CO,2520,NV,Winnemucca,89446,NV,45,11,$9.99 and under,Yes,2,0,0,0
2021,HE SHEEP CO,2520,WY,Casper,82601,NV,45,11,$9.99 and under,No,0,0,3,0
2021,HE SHEEP CO,2520,WY,Casper,82601,NV,45,11,$9.99 and under,Yes,2,0,0,0
2021,HEAD & WINTERS FARM,7950,NC,Carthage,28327,TN,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,HEAD BROTHERS FARM LLC,9879,NC,Carthage,28327,TN,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,HEAD FAMILY FARMS LLC,2792,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,24,0,0,0
2021,HEAD FARMS LLC,2391,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,12,0,1,0
2021,HEADWATERS RANCH LLC,2986,TX,Farmersville,75442,TX,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,HEAGAN FARMS,0555,GA,Manor,31550,GA,45,11,$10.00 - $11.99,No,11,11,0,0
2021,HEAGAN FARMS,0555,GA,Manor,31550,GA,45,11,$10.00 - $11.99,Yes,108,0,0,0
2021,HEALTHY ACRES LLC,6898,VA,Lovingston,22949,CA,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,HEARN BROTHERS FARM,3715,GA,Valdosta,31606,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,HEARN FARMS INC,3524,KS,Stafford,67578,KS,45,11,$14.00 - $15.99,No,0,0,4,0
2021,HEARN FARMS INC,3524,NC,Waynesville,28786,KS,45,11,$14.00 - $15.99,No,0,0,3,0
2021,HEARN FARMS INC,3524,NC,Waynesville,28786,KS,45,11,$14.00 - $15.99,Yes,20,0,0,0
2021,HEART SEVENTEEN INC,8361,VA,Hardyville,23070,VA,45,11,$12.00 - $13.99,Yes,14,0,0,0
2021,HEARTLAND FARMS INC,0070,FL,Lake Placid,33852,OH,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,HEARTY ACRES LLC,0303,MI,Grant,49327,MI,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,HEARTY ACRES LLC,0303,VA,Lovingston,22949,MI,45,11,$14.00 - $15.99,Yes,11,0,0,0
2021,HEATH PETRY,6622,LA,Jennings,70546,LA,45,11,$10.00 - $11.99,No,0,1,0,0
2021,HEATH PETRY,6622,LA,Jennings,70546,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,HEATON LAND COMPANY II,2790,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,No,0,0,4,0
2021,HEATON LAND COMPANY II,2790,NC,Waynesville,28786,MS,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,HEATON PECANS INC,1403,MS,Lyon,38645,MS,45,11,$10.00 - $11.99,No,0,0,5,0
2021,HEAVIN RANCH,8885,TX,Gatesville,76528,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,HEBERT BROS FARMS INC,0899,LA,Thibodaux,70301,LA,45,11,$10.00 - $11.99,Yes,13,0,0,0
2021,HEBERT FARMS,4510,LA,Abbeville,70510,LA,45,11,$10.00 - $11.99,Yes,12,0,0,0
2021,HEBERT FARMS,2239,LA,Maurice,70555,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,HECTOR FARMS III FAMILY PARTNERSHI,7749,MN,Hector,55342,MN,45,11,$14.00 - $15.99,No,0,0,3,0
2021,HECTOR FARMS III FAMILY PARTNERSHI,7749,NC,Waynesville,28786,MN,45,11,$14.00 - $15.99,No,0,0,0,1
2021,HECTOR FARMS III FAMILY PARTNERSHI,7749,NC,Waynesville,28786,MN,45,11,$14.00 - $15.99,Yes,12,0,0,0
2021,HEERINGA CONCRETE LLC,7796,AZ,Queen Creek,85142,IA,47,11,$14.00 - $15.99,Yes,24,0,0,0
2021,HEERINGA CONCRETE LLC,7796,AZ,Queen Creek,85142,ID,47,11,$12.00 - $13.99,No,0,0,4,0
2021,HEERINGA CONCRETE LLC,7796,AZ,Queen Creek,85142,ID,47,11,$14.00 - $15.99,Yes,12,0,0,0
2021,HEERINGA CONCRETE LLC,7796,AZ,Queen Creek,85142,SD,47,11,$14.00 - $15.99,Yes,8,0,0,0
