Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2016,L AND L JONES PARTNERSHIP,8582,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,L E ROUSE FARMS LLC,6112,NC,Kinston,28501,,,,,Yes,8,0,0,0
2016,L F FARM,3224,LA,Mamou,70554,,,,,Yes,1,0,0,0
2016,L J PATTISON LLC,3634,IA,Arlington,50606,,,,,Yes,9,0,0,0
2016,L M & M FARMS,8102,KY,Murray,42071,,,,,Yes,7,0,0,0
2016,L PETERSEN FARMS LTD,7379,,Hodgeville,,,,,,Yes,16,0,0,0
2016,L R FORAGE HARVESTING,7693,IA,Mc Gregor,52157,,,,,Yes,30,0,0,0
2016,L R SMITH SHEEP CO,4418,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,L RICHINS & SONS LC,9439,WY,Casper,82601,,,,,Yes,1,0,0,0
2016,L T SEAFOOD,6454,LA,Broussard,70518,,,,,Yes,5,0,0,0
2016,L&B THEIS FARMS,5206,OK,Tulsa,74107,,,,,Yes,4,0,0,0
2016,L&M FARMS OF COLORADO LLC,7585,CO,Rocky Ford,81067,,,,,Yes,40,0,0,0
2016,LA CENSE MONTANA LLC,7665,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,LA THERIOT FARMS LLC,5139,LA,Lake Arthur,70549,,,,,Yes,7,0,0,0
2016,LA TIERRA DE ESMERALDA INC,0499,CO,Commerce City,80022,,,,,Yes,15,0,0,0
2016,LABOR SOLUTIONS OF MICHIGAN LLC,4585,VA,Lovingston,22949,,,,,Yes,48,0,0,0
2016,LABORCITAS CREEK RANCH LP,7668,TX,Falfurrias,78355,,,,,Yes,1,0,0,0
2016,LACOUR CRAWFISH LLC,3842,LA,Cottonport,71327,,,,,Yes,2,0,0,0
2016,LAGODINSKI FARMS,4147,ND,Edgeley,58433,,,,,No,0,0,1,0
2016,LAGODINSKI FARMS,4147,ND,Edgeley,58433,,,,,Yes,5,0,0,0
2016,LAKE COUNTY DAIRY,5146,SD,Ramona,57054,,,,,Yes,1,0,0,0
2016,LAKE COUNTY DAIRY,5146,SD,Veblen,57270,,,,,No,0,0,3,0
2016,LAKE COUNTY DAIRY,5146,SD,Veblen,57270,,,,,Yes,3,0,0,0
2016,LAKE CREEK BLUEBERRY FARM LLC,5871,TX,Montalba,75853,,,,,Yes,2,0,0,0
2016,LAKE CREEK FARMS,2851,OK,Tulsa,74107,,,,,No,0,0,2,0
2016,LAKE CREEK FARMS,2851,OK,Tulsa,74107,,,,,Yes,2,0,0,0
2016,LAKE FOREST GARDENS INC,2611,VA,Lovingston,22949,,,,,Yes,8,0,0,0
2016,LAKE HALL FARMS INC,4840,GA,Lake Park,31636,,,,,Yes,4,0,0,0
2016,LAKE ROAD FARMS,4392,ME,Caribou,04736,,,,,Yes,2,0,0,0
2016,LAKE VILLAGE SEED AND TIRE CO INC,1849,AR,Lake Village,71653,,,,,Yes,4,0,0,0
2016,LAKELAND YARD AND GARDEN CENTER IN,1582,KY,Lexington,40504,,,,,Yes,6,0,0,0
2016,LAKESIDE ORCHARDS INC,6363,NY,Burt,14028,,,,,Yes,40,0,0,0
2016,LAKESIDE SOD SUPPLY CO INC,1493,NY,Milton,12547,,,,,Yes,3,0,0,0
2016,LAKEVIEW AG AND LIVESTOCK LLC,8771,ID,Heyburn,83336,,,,,Yes,7,0,0,0
2016,LAKEVIEW ORCHARDS INC,6436,NY,Burt,14028,,,,,Yes,62,0,0,0
2016,LAMB S HONEY FARM,9637,MN,Edina,55410,,,,,Yes,6,0,0,0
2016,LAMB S HONEY FARM,9637,MN,Minneapolis,55424,,,,,No,0,0,5,0
2016,LAMBLEY FARMS,8985,VA,Lovingston,22949,,,,,No,0,0,5,0
2016,LAMBLEY FARMS,8985,VA,Lovingston,22949,,,,,Yes,3,0,0,0
2016,LAMLE HARVESTING,6720,OK,Tulsa,74107,,,,,Yes,4,0,0,0
2016,LAMLE HARVESTING,6720,OK,Tulsa,74132,,,,,No,0,0,1,0
2016,LAMM BROTHERS LLC,0759,LA,Crowley,70526,,,,,Yes,11,0,0,0
2016,LAMONT FRUIT FARM INC,6390,NC,Carthage,28327,,,,,Yes,94,0,0,0
2016,LAMOREAUX SHEEP CO/DEAN LAMOREAUX,3096,WY,Casper,82601,,,,,Yes,1,0,0,0
2016,LANCASTER FARMS INC,9586,VA,Lovingston,22949,,,,,Yes,41,0,0,0
2016,LANCASTER LAWN & LANDSCAPING LLC,5313,KY,Lexington,40508,,,,,Yes,1,0,0,0
2016,LANCE & SAHALA GAILLARD,4238,OK,Tulsa,74107,,,,,Yes,2,0,0,0
2016,LANCE A WIEGEL,7517,ND,Napoleon,58561,,,,,No,0,0,2,0
2016,LANCE DOLL FARM,3995,ND,New Salem,58563,,,,,Yes,1,0,0,0
2016,LANCE HOLLINGER,4657,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,LAND FARMING INC,2052,ND,Kulm,58456,,,,,Yes,1,0,0,0
2016,LANDA INVESTMENTS LLC,7735,SC,Charleston,29401,,,,,Yes,48,0,0,0
2016,LANDIS MCDONALD,9165,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,LANDRETH FARMS,5485,MS,Houston,38851,,,,,Yes,40,0,0,0
2016,LANDRETH FARMS,5485,MS,Vardaman,38878,,,,,Yes,20,0,0,0
2016,LANDRY CRAWFISH FARM LLC,8172,LA,Estherwood,70534,,,,,Yes,6,0,0,0
2016,LANDRY FARMS,4884,LA,New Roads,70760,,,,,Yes,2,0,0,0
2016,LANDRY POCHE STRAWBERRY FARM INC,4850,LA,Springfield,70462,,,,,Yes,8,0,0,0
2016,LANDSCAPE CREATIONS NURSERY LLC,2123,OH,Chesterland,44026,,,,,Yes,11,0,0,0
2016,LANDSCAPERS PARADISE LLC,2671,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,LANE A BLANCHARD FARMS LLC,6262,LA,New Iberia,70563,,,,,No,0,0,7,0
2016,LANE A BLANCHARD FARMS LLC,6262,LA,New Iberia,70563,,,,,Yes,13,0,0,0
2016,LANE SOUTHERN ORCHARDS,0166,GA,Lake Park,31636,,,,,Yes,176,0,0,0
2016,LANES END STALLIONS INC,2218,KY,Versailles,40383,,,,,Yes,16,0,0,0
2016,LANGAGER STACK MOVERS & ROLL OFF,0216,IA,Mc Gregor,52157,,,,,Yes,4,0,0,0
2016,LANGLEY FARMS LLC,0734,KY,Lexington,40508,,,,,Yes,30,0,0,0
2016,LANGTON HARVESTING,8956,ND,Crary,58327,,,,,No,0,0,5,0
2016,LANGTON HARVESTING,8956,ND,Crary,58327,,,,,Yes,6,0,0,0
2016,LANIE FARMS INC,1035,LA,Youngsville,70592,,,,,Yes,22,0,0,0
2016,LANNI ORCHARDS INC,7791,NH,Goffstown,03045,,,,,Yes,14,0,0,0
2016,LANTENN FARMS INC,4088,KY,Lexington,40508,,,,,No,0,0,4,0
2016,LANTENN FARMS INC,4088,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,LARCHMONT FARMS INC,5627,NC,Carthage,28327,,,,,Yes,131,0,0,0
2016,LARRANAGA FARMS,5244,WY,Casper,82601,,,,,No,0,0,1,0
2016,LARRANAGA FARMS,5244,WY,Casper,82601,,,,,Yes,4,0,0,0
2016,LARRILAND FARM INC,4423,MD,Woodbine,21797,,,,,Yes,8,0,0,0
2016,LARRY A WALTER,8380,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,LARRY CALVERT DBA CALVERT FARMS,2625,KY,Horse Cave,42749,,,,,Yes,16,0,0,0
2016,LARRY DOLL FARM,0288,ND,New Salem,58563,,,,,Yes,2,0,0,0
2016,LARRY GRACE,1831,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,LARRY PETERSON,0005,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,LARRY PETERSON,0005,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2016,LARRY PITCOCK/CUMBERLAND RIVER FAR,5508,KY,Horse Cave,42749,,,,,Yes,3,0,0,0
2016,LARRY SCHEMPER,5755,KS,Almena,67622,,,,,Yes,7,0,0,0
2016,LARRY SHIVE,6936,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,LARRY SIGNALNESS FARMS,7163,ND,Chaseley,58423,,,,,Yes,3,0,0,0
2016,LARRY TROVER PRODUCE INC,3168,KY,Lexington,40508,,,,,Yes,37,0,0,0
2016,LARRY TUCKER FARMS,7222,KY,Kirksey,42054,,,,,Yes,11,0,0,0
2016,LARSON FARMS,6432,WY,Casper,82601,,,,,Yes,3,0,0,0
2016,LARSON LIVESTOCK INC,9975,WY,Casper,82601,,,,,No,0,0,2,0
2016,LARSON LIVESTOCK INC,9975,WY,Casper,82601,,,,,Yes,7,0,0,0
2016,LARSON LIVESTOCK INC,9975,WY,Lyman,82937,,,,,No,0,0,1,0
2016,LARSON LIVESTOCK INC,9975,WY,Lyman,82937,,,,,Yes,3,0,0,0
2016,LAST HURRAH RANCH INC,4789,ID,Heyburn,83336,,,,,Yes,8,0,0,0
2016,LASUCA FARM L L C,2000,LA,St Martinville,70582,,,,,Yes,170,0,0,0
2016,LATHAM S NURSERY INC,2977,GA,Lake Park,31636,,,,,Yes,10,0,0,0
2016,LATINO HARVESTING LLC,2173,FL,Lake Placid,33852,,,,,Yes,49,0,0,0
2016,LAURANCE BROTHERS INC,3627,VA,Lovingston,22949,,,,,Yes,4,0,0,0
2016,LAUREL FORK CHRISTMAS TREES,7005,NC,Jefferson,28640,,,,,Yes,8,0,0,0
2016,LAUREL SPRINGS NURSERY LLC,1364,NC,Laurel Springs,28644,,,,,Yes,46,0,0,0
2016,LAVA LAKE LAND & LIVESTOCK LLC,5790,WY,Casper,82601,,,,,No,0,0,1,0
2016,LAVA LAKE LAND & LIVESTOCK LLC,5790,WY,Casper,82601,,,,,Yes,4,0,0,0
2016,LAVOIES FARM LLC,5656,NH,Goffstown,03045,,,,,Yes,7,0,0,0
2016,LAWRENCE J SECOR DBA SECOR S NURSE,4275,VA,Lovingston,22949,,,,,Yes,10,0,0,0
2016,LAYNE MCFARLAND FARMS LLC,9305,UT,Ogden,84404,,,,,Yes,7,0,0,0
2016,LAYNE MILES FARMS LLC AND DOUBLE M,2382,GA,Lake Park,31636,,,,,Yes,2,0,0,0
2016,LAZORENKO FARM,3685,NC,Waynesville,28786,,,,,Yes,4,0,0,0
2016,LAZY 3X CATTLE LLC,6803,CO,Mack,81525,,,,,Yes,8,0,0,0
2016,LAZY 3X SHEEP CO LLC,6610,CO,Mack,81525,,,,,No,0,0,7,0
2016,LAZY 3X SHEEP CO LLC,6610,CO,Mack,81525,,,,,Yes,4,0,0,0
2016,LAZY AS FARMS,4305,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,LAZY DIAMOND M RANCH,6717,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,LAZY GF RANCH,3200,NV,Yerington,89447,,,,,Yes,1,0,0,0
2016,LAZY H LIVESTOCK,7982,WY,Casper,82601,,,,,No,0,0,1,0
2016,LAZY H LIVESTOCK,7982,WY,Casper,82601,,,,,Yes,14,0,0,0
2016,LAZY S AND K LLC,3026,UT,Lehi,84043,,,,,Yes,1,0,0,0
2016,LAZY VC KELLY RANCH INC,1573,WY,Casper,82601,,,,,No,0,0,2,0
2016,LAZY VC KELLY RANCH INC,1573,WY,Casper,82601,,,,,Yes,4,0,0,0
2016,LB FARMS,3729,MT,Stevensville,59870,,,,,Yes,1,0,0,0
2016,LB PORK INC,6454,MN,Fergus Falls,56537,,,,,Yes,4,0,0,0
2016,LCN HOLDINGS LLC DBA LAKE COUNTY N,2284,NC,Carthage,28327,,,,,Yes,22,0,0,0
2016,LDE ENTERPRISES,2910,WY,Casper,82601,,,,,Yes,1,0,0,0
2016,LE FARM,9276,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,LEAR FARMS LLC,8427,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,LEAVITT BROTHERS FARMS LLC,0378,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2016,LEAVITT FARMS,1890,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,LEAVITT FARMS LLC,4493,ME,Limestone,04750,,,,,Yes,4,0,0,0
2016,LEDGE ROCK FARMS LLC,5526,NY,Milton,12547,,,,,Yes,11,0,0,0
2016,LEE CHILDRESS FARMS LLC,6410,KY,Lexington,40508,,,,,Yes,60,0,0,0
2016,LEE COTTON INC,8578,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,LEE ELL CORP DBA MITCHELL FARMS,6589,UT,American Fork,84003,,,,,Yes,6,0,0,0
2016,LEE FARMING AND HARVESTING INC,2259,IA,Mcgregor,52157,,,,,Yes,5,0,0,0
2016,LEE GUSCETTE FARMS,1783,ND,Wimbledon,58492,,,,,Yes,2,0,0,0
2016,LEE SHEWMAKER DMV PA DBA SHEWMAKER,5156,FL,Labelle,33935,,,,,Yes,1,0,0,0
2016,LEES CUSTOM HARVESTING INC,4026,MO,Gower,64454,,,,,No,0,0,1,0
2016,LEES CUSTOM HARVESTING INC,4026,MO,Gower,64454,,,,,Yes,6,0,0,0
2016,LEGACY LAND & LIVESTOCK LLC,5214,NM,Roswell,88201,,,,,Yes,2,0,0,0
2016,LEGGE FARMS INC,6842,VA,Lovingston,22949,,,,,Yes,2,0,0,0
2016,LEHENBAUER FARMS INC,0615,IA,Mc Gregor,52157,,,,,Yes,2,0,0,0
2016,LEHFELDT LAND & LIVESTOCK,6413,WY,Casper,82601,,,,,No,0,0,5,0
2016,LEHFELDT LAND & LIVESTOCK,6413,WY,Casper,82601,,,,,Yes,4,0,0,0
2016,LEHFELDT RAMBOUILLETS,9689,MT,Lewistown,59457,,,,,No,0,0,2,0
2016,LEHFELDT RAMBOUILLETS,9689,WY,Casper,82601,,,,,No,0,0,3,0
2016,LEHFELDT RAMBOUILLETS,9689,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,LEHIGH VALLEY HOME & GARDEN CENTER,9870,NC,Carthage,28327,,,,,Yes,3,0,0,0
2016,LEIF JELLESED FARM,6811,ND,Chaseley,58423,,,,,Yes,3,0,0,0
2016,LEISTIKOW FARMS LLC,9209,CO,Lafayette,80026,,,,,Yes,2,0,0,0
2016,LEITING HONEY DBA CHRISTIANSON HON,3372,MN,Fertile,56540,,,,,Yes,4,0,0,0
2016,LEITZ FARMS LLC,8942,MI,Lansing,48917,,,,,Yes,150,0,0,0
2016,LEJEUNE AERIAL APPLICATIONS LLC,1179,LA,Basile,70515,,,,,Yes,3,0,0,0
2016,LEJEUNE BROTHERS LLC,9794,LA,Jeanerette,70544,,,,,Yes,24,0,0,0
2016,LENNARD AG CO,2585,IN,Howe,46746,,,,,Yes,15,0,0,0
2016,LENTZ FARMS INC,5465,MI,Williamsburg,49690,,,,,Yes,10,0,0,0
2016,LENZ FARMING LLC,1597,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,LEO STEPHENS,4860,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2016,LEO STEPHENS INC,0216,KS,Colby,67701,,,,,No,0,0,1,0
2016,LEO STEPHENS INC,0216,KS,Colby,67701,,,,,Yes,6,0,0,0
2016,LEO STEPHENS INC,0216,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,LEOBARDO MONDRAGON DBA FOREST HARV,4815,NH,Goffstown,03045,,,,,Yes,1,0,0,0
2016,LEON MALSON FARM,2264,OK,Crawford,73638,,,,,Yes,1,0,0,0
2016,LEONARD ARTZ,0136,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,LEONARD H CORNELIUS JR DBA CORNELI,3603,TX,Wadsworth,77483,,,,,Yes,2,0,0,0
2016,LEROUX CREEK FOOD CORP,8864,VA,Lovingston,22949,,,,,No,0,0,4,0
2016,LEROUX CREEK FOOD CORP,8864,VA,Lovingston,22949,,,,,Yes,6,0,0,0
2016,LES ENTREPRISES FORESTIERES G DOYO,0887,ME,Jackman,04945,,,,,Yes,2,0,0,0
2016,LESLIE T WILCOX FARM,7941,TX,Winnie,77665,,,,,Yes,2,0,0,0
2016,LESLIE TOBACCO FARMS LLC,7135,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,LESTER DONLEY & SONS HARVESTING IN,3080,FL,Maitland,32751,,,,,Yes,224,0,0,0
2016,LETICIA PEREZ QUINTINO,8882,GA,Ailey,30410,,,,,Yes,74,0,0,0
2016,LETT ARABIAN RANCH,2971,TX,Burleson,76028,,,,,Yes,3,0,0,0
2016,LEUTY NURSERY,1556,OH,Chagrin Falls,44022,,,,,Yes,3,0,0,0
2016,LEVERT ST JOHN FARMS INC,9763,LA,St Martinville,70582,,,,,Yes,10,0,0,0
2016,LEVI BOEHM FARM,1390,ND,Chaseley,58423,,,,,No,0,0,1,0
2016,LEVI BOEHM FARM,1390,ND,Chaseley,58423,,,,,Yes,1,0,0,0
2016,LEVIN SAVOY FARM/CAJUN CLASSIC CRA,2260,LA,Church Point,70525,,,,,No,0,0,3,0
2016,LEVIN SAVOY FARM/CAJUN CLASSIC CRA,2260,LA,Church Point,70525,,,,,Yes,50,0,0,0
2016,LEWIS & CLARK FEEDERS INC,9888,ND,Washburn,58577,,,,,Yes,1,0,0,0
2016,LEWIS CREEK FARM LLC,6109,VT,Orwell,05760,,,,,Yes,6,0,0,0
2016,LEWIS M BAILEY IV FARMS INC,6665,VA,Lovingston,22949,,,,,Yes,163,0,0,0
2016,LEWIS NURSERY & FARMS INC,7435,NC,Rocky Point,28457,,,,,No,0,0,20,0
2016,LEWIS NURSERY & FARMS INC,7435,NC,Rocky Point,28457,,,,,Yes,260,0,0,0
2016,LG HERNDON JR FARMS INC,3245,GA,Lake Park,31636,,,,,No,0,0,2,0
2016,LG HERNDON JR FARMS INC,3245,GA,Lake Park,31636,,,,,Yes,310,0,0,0
2016,LHAB LLC,8809,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,LIBERTY 3H RANCH LTD,2297,TX,Houston,77019,,,,,Yes,3,0,0,0
2016,LIEBELT FARMS,2683,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,LIFELINE FARM INC,5858,MT,Victor,59875,,,,,Yes,1,0,0,0
2016,LIGHT BRO S PASTORAL CO LLC,7983,TX,Uvalde,78801,,,,,Yes,8,0,0,0
2016,LIL E Z FARM INC,4028,LA,Rayne,70578,,,,,Yes,2,0,0,0
2016,LILYQUEST LLC DBA WOODS MARKET GAR,9690,VT,Orwell,05760,,,,,Yes,5,0,0,0
2016,LIMA FAMILY FARMS,9206,NJ,Hillsborough,08844,,,,,Yes,3,0,0,0
2016,LIMAS FARM LABOR SVCS CO LLC,1991,TX,Edinburg,78542,,,,,Yes,90,0,0,0
2016,LIMCO INC,4675,LA,Crowley,70527,,,,,Yes,1,0,0,0
2016,LIMESAND FARMS,5914,ND,Marion,58466,,,,,Yes,0,1,0,0
2016,LINCOLN COUNTY FEEDYARD,9955,NE,Stapleton,69163,,,,,Yes,7,0,0,0
2016,LINDA MACKRILL DBA BECKVILLE BEE,9223,ND,Chaseley,58423,,,,,No,0,0,2,0
2016,LINDA MACKRILL DBA BECKVILLE BEE,9223,ND,Chaseley,58423,,,,,Yes,4,0,0,0
2016,LINDA MOSELEY FARMS,0909,AL,Abbeville,36310,,,,,Yes,10,0,0,0
2016,LINDEL FARMS LLC,8780,IA,Mc Gregor,52157,,,,,Yes,2,0,0,0
2016,LINDSEY SWEET POTATO FARM INC,4619,NC,Carthage,28327,,,,,No,0,0,69,0
2016,LINDSEY SWEET POTATO FARM INC,4619,NC,Carthage,28327,,,,,Yes,95,0,0,0
2016,LINDSKOV RANCH,8758,NC,Waynesville,28786,,,,,No,0,0,8,0
2016,LINDSKOV RANCH,8758,NC,Waynesville,28786,,,,,Yes,10,0,0,0
2016,LINDSKOV THIEL CHAROLAIS RANCH,3940,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,LINDSKOV THIEL CHAROLAIS RANCH,3940,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,LINDUM FARMS LLC,4253,LA,Welsh,70591,,,,,Yes,2,0,0,0
2016,LINDY FARMS OF CT LLC,2140,NH,Goffstown,03045,,,,,Yes,15,0,0,0
2016,LINDY S PRE PAK CARROTS / VALLEY F,,MI,Lansing,48917,,,,,Yes,30,0,0,0
2016,LINK BROTHERS CRAWFISH LLC,4860,LA,Crowley,70526,,,,,Yes,5,0,0,0
2016,LINSE RANCH LLC,3076,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,LINZAY FARMS,3540,GA,Lake Park,31636,,,,,Yes,4,0,0,0
2016,LITTLE LAKE FARM LLC,9787,NY,Albion,14411,,,,,Yes,7,0,0,0
2016,LITTLE RANCH CO INC,7442,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,LITTLE RIVER LEAF LLC,6326,KY,Lexington,40508,,,,,Yes,36,0,0,0
2016,LITTLEFIELD RANCH,6161,TX,Copperas Cove,76522,,,,,Yes,1,0,0,0
2016,LIUZZA PRODUCE FARM INC,7404,GA,Lake Park,31636,,,,,Yes,160,0,0,0
2016,LIVE OAK GARDENS LTD,9849,GA,Lake Park,31636,,,,,Yes,14,0,0,0
2016,LJM GROWERS INC,5832,NY,New Hampton,10958,,,,,Yes,4,0,0,0
2016,LK HOLLENBEAK LOGGING CO INC DBA B,5230,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,LK RANCH LIVESTOCK LLC,9560,CO,Meeker,81641,,,,,Yes,2,0,0,0
2016,LLERENAS APIARIES LLP,4697,ND,Linton,58552,,,,,Yes,10,0,0,0
2016,LMG GROWERS LLC,4037,MS,Newton,39345,,,,,Yes,8,0,0,0
2016,LOCHIRCO FRUIT & PRODUCE INC DBA H,9360,MO,Washington,63090,,,,,Yes,49,0,0,0
2016,LOGAN FARMS PARTNERSHIP,7831,LA,Gilliam,71029,,,,,Yes,3,0,0,0
2016,LOGSDON SPRING HOLLOW FARMS LLC,3053,KY,Lexington,40508,,,,,Yes,9,0,0,0
2016,LOHMANN FARMS,8257,KS,Kiowa,67070,,,,,Yes,2,0,0,0
2016,LOHR S ORCHARD,8401,MD,Churchville,21028,,,,,Yes,5,0,0,0
2016,LOIS S PRODUCE LLC,1614,VA,Montross,22520,,,,,Yes,5,0,0,0
2016,LONE PINE FARMS,3710,LA,Cheneyville,71325,,,,,Yes,29,0,0,0
2016,LONG JACKSON LLC,2796,KY,Lexington,40508,,,,,Yes,20,0,0,0
2016,LONGHORN FARMS PARTNERSHIP,4324,VA,Lovingston,22949,,,,,Yes,4,0,0,0
2016,LONGORIA FARMS,9219,TX,Calvert,77837,,,,,Yes,25,0,0,0
2016,LOOSLI LAND & CATTLE INC,8020,ID,Heyburn,83336,,,,,Yes,17,0,0,0
2016,LORD S SEED LLC,4172,IN,Howe,46746,,,,,Yes,1,0,0,0
2016,LOREAUVILLE HARVESTING LLC,9758,LA,Loreauville,70552,,,,,Yes,27,0,0,0
2016,LOREN BOCK,7857,ND,Belfield,58622,,,,,No,1,0,0,0
2016,LORIN JOHNSON,7269,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,LORIN JOHNSON,7269,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,LORY FRUIT FARMS INC,5934,PA,York Springs,17372,,,,,Yes,30,0,0,0
2016,LOS GUEVARAS,0225,TX,Harper,78631,,,,,Yes,5,0,0,0
2016,LOS OLMOS CATTLE CO LLC,1317,TX,Eagle Pass,78852,,,,,Yes,2,0,0,0
2016,LOS VILLATOROS HARVESTING LLC,2335,FL,Bartow,33830,,,,,No,0,34,94,0
2016,LOS VILLATOROS HARVESTING LLC,2335,FL,Bartow,33830,,,,,Yes,282,0,24,0
2016,LOUCARDEAUX ENTERPRISES LLC,1347,LA,Morse,70559,,,,,Yes,5,0,0,0
2016,LOUIS J SCHMIDT,8816,WY,Casper,82601,,,,,No,0,0,3,0
2016,LOUIS J SCHMIDT,8816,WY,Casper,82601,,,,,Yes,3,0,0,0
2016,LOUIS LESSARD INC,5630,ME,Rangeley,04970,,,,,Yes,8,0,0,0
2016,LOUIS SCATENA RANCH,0501,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,LOUISIANA ALLIGATOR INDUSTRIES INC,8381,LA,Washington,70589,,,,,Yes,3,0,0,0
2016,LOUISIANA AQUACULTURE INVESTMENTS,0539,LA,Baton Rouge,70809,,,,,Yes,16,0,0,0
2016,LOUISIANA CRAWFISH CO,3126,LA,Natchitoches,71457,,,,,Yes,8,0,0,0
2016,LOUISIANA CTR FOR EQUINE REPRODUCT,5387,LA,Opelousas,70570,,,,,Yes,6,0,0,0
2016,LOUNSBERRY FARMS LLC,4875,LA,Gueydan,70542,,,,,Yes,5,0,0,0
2016,LOV RANCH,0116,CO,Rifle,81650,,,,,Yes,2,0,0,0
2016,LOVELL & COOK PARTNERSHIP DBA LOVE,3876,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,LOW FALLS WHOLESALE NURSERY INC,7677,VA,Lovingston,22949,,,,,Yes,14,0,0,0
2016,LOWELL WOODWARD RANCH,9969,WY,Casper,82601,,,,,No,0,0,1,0
2016,LOWELL WOODWARD RANCH,9969,WY,Casper,82601,,,,,Yes,1,0,0,0
2016,LOWERY HAULING INC,7065,MS,Satartia,39162,,,,,No,6,0,0,0
2016,LOWERY HAULING INC,7065,MS,Satartia,39162,,,,,Yes,6,0,0,0
2016,LOWFIELDS FARMS LLC,4116,VA,Lovingston,22949,,,,,Yes,2,0,0,0
2016,LOWRY FARMS INC,5968,AR,Hermitage,71647,,,,,No,0,1,28,0
2016,LOWRY FARMS INC,5968,AR,Hermitage,71647,,,,,Yes,709,0,0,0
2016,LOZANO S HARVESTERS CORP,0346,ME,Cherryfield,04622,,,,,Yes,16,0,0,0
2016,LR SMITH INVESTMENTS LLC,2702,WY,Casper,82601,,,,,No,0,0,8,0
2016,LR SMITH INVESTMENTS LLC,2702,WY,Casper,82601,,,,,Yes,5,0,0,0
2016,LRB RANCHES LLC/BRIGGS RANCH,4794,WY,Casper,82601,,,,,Yes,7,0,0,0
2016,LRH INC,8665,WY,Casper,82601,,,,,Yes,5,0,0,0
2016,LS CARSON MINK RANCH LLC,9107,ID,Heyburn,83336,,,,,Yes,12,0,0,0
2016,LUCAS BURKE WEST,0195,LA,Chataignier,70524,,,,,Yes,6,0,0,0
2016,LUCAS GREENHOUSES,6494,GA,Lake Park,31636,,,,,Yes,45,0,0,0
2016,LUCAS NURSERY,1921,NC,Carthage,28327,,,,,Yes,21,0,0,0
2016,LUCKETT FARMS LLC,8945,LA,Pride,70770,,,,,Yes,6,0,0,0
2016,LUCKS FARM,5711,VA,Vernon Hill,24597,,,,,Yes,5,0,0,0
2016,LUCKY AG INC,0427,CA,Salinas,93901,,,,,Yes,28,0,0,0
2016,LUIS ALFONSO BECERRA JR,6447,FL,Lake Placid,33852,,,,,Yes,45,0,0,0
2016,LUIS ALVAREZ,5637,GA,Douglas,31533,,,,,Yes,74,0,0,0
2016,LUIS MARTINEZ,4432,GA,Douglas,31533,,,,,Yes,482,0,0,0
2016,LUKE AND KAYLA SAYES FARMS,1808,LA,Breaux Bridge,70517,,,,,Yes,0,2,0,0
2016,LUKE E BOONE,6526,LA,Crowley,70526,,,,,Yes,1,0,0,0
2016,LUKE HICKS DBA HICKS LIVESTOCK,9745,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,LULL FARM LLC,6739,NH,Goffstown,03045,,,,,Yes,12,0,0,0
2016,LUNDEBY EVERGREENS,3632,VA,Lovingston,22949,,,,,No,0,0,2,0
